Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,2187605.73,1771607.48
2011,1,Staff expenses,12,Civil servants,,,1688000.98,1363425.95
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,66047.0,38364.68
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,352998.54,300896.08
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,32510.0,9647.42
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,164104.87,117339.19
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,754915.6,645084.5
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,271524.97,227026.98
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,45900.0,25067.1
2011,1,Staff expenses,15,Performance incentives,,,6400.0,2974.8
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,522.0
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,6400.0,2452.8
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,493204.75,405206.73
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,493204.75,378662.77
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,26543.96
