Year,Sección,Cumplimiento %
2013,,72.55
2014,,0.00
2015,,100.00
2017,,100.00
2018,,100.00
2019,,63.04
2020,,100.00
2021,,100.00
2022,,93.75
2013,Department of Communication,72.55
2014,Mayor's Office for General Coordination,0.00
2015,Mayor's Office for General Coordination,100.00
2017,Mayor's Office for General Coordination,100.00
2018,Mayor's Office for General Coordination,100.00
2019,Mayor's Office for General Coordination,63.04
2020,Mayor's Office for General Coordination,100.00
2021,Mayor's Office for General Coordination,100.00
2022,Mayor's Office for General Coordination,93.75
