Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,1100731.95,532111.01
2011,0,City of Madrid,0160,Urban Development,1100731.95,532111.01
2015,0,City of Madrid,,,493168.7,1796699.53
2015,0,City of Madrid,0160,Urban Development,493168.7,1796699.53
2016,0,City of Madrid,,,5168161.02,4637637.25
2016,0,City of Madrid,0160,Urban Development,5168161.02,4637637.25
2017,0,City of Madrid,,,14732609.74,3388892.51
2017,0,City of Madrid,0160,Urban Development,14732609.74,3388892.51
2018,0,City of Madrid,,,4702160.99,4299179.08
2018,0,City of Madrid,0160,Urban Development,4702160.99,4299179.08
2019,0,City of Madrid,,,6400307.33,6124117.18
2019,0,City of Madrid,0160,Urban Development,6400307.33,6124117.18
2020,0,City of Madrid,,,10180820.68,6739759.67
2020,0,City of Madrid,0160,Urban Development,10180820.68,6739759.67
2021,0,City of Madrid,,,9765365.28,8930954.88
2021,0,City of Madrid,0160,Urban Development,9765365.28,8930954.88
2022,0,City of Madrid,,,10272263.05,9120576.35
2022,0,City of Madrid,0160,Urban Development,10272263.05,9120576.35
2023,0,City of Madrid,,,10384327.23,6542394.89
2023,0,City of Madrid,0160,Urban Development,8576261.5,4360984.32
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",1808065.73,2181410.57
