Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,9521326.67,8735382.59
2011,1,Staff expenses,10,Government bodies and executive staff,,,90838.0,90588.96
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,90838.0,90588.96
2011,1,Staff expenses,13,Employees,,,1277334.15,967818.11
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,502249.87,502249.87
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,296456.0,226949.01
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,106935.78,38358.34
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,371692.5,200260.89
2011,1,Staff expenses,12,Civil servants,,,6034201.0,5665396.25
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,451434.0,374583.92
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,419764.0,400323.63
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,251796.0,219232.48
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,310406.0,290489.34
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,774722.0,704984.39
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,2492578.0,2417298.26
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,1169434.0,1107515.02
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,164067.0,150969.21
2011,1,Staff expenses,15,Performance incentives,,,465993.32,284044.17
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,85000.0,1748.98
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,380993.32,282295.19
2011,1,Staff expenses,14,Other personnel,,,10090.76,
2011,1,Staff expenses,14,Other personnel,2011/143/04,Fondo sustituciones,10090.76,
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1642869.44,1727535.1
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1642869.44,1600835.48
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,15584.87
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,111114.75
2011,2,Current expenditure on goods and services,,,,,560000.0,541329.72
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,310000.0,306973.72
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/04,Gastos jurídicos y contenciosos,,3749.45
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/07,Oposiciones y pruebas selectivas,310000.0,303224.27
2011,2,Current expenditure on goods and services,23,Compensation for services,,,250000.0,234356.0
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/02,Indemnización por asistencia a tribunales,250000.0,234356.0
2012,1,Staff expenses,,,,,11902535.8,8487027.26
2012,1,Staff expenses,10,Government bodies and executive staff,,,91435.0,84437.97
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,91435.0,84437.97
2012,1,Staff expenses,13,Employees,,,3234020.02,782204.53
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,2395632.78,395865.37
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,286990.0,143278.55
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,134087.04,43546.47
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,417310.2,199514.14
2012,1,Staff expenses,12,Civil servants,,,6070734.36,5573711.25
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,324196.0,308713.02
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,745836.0,677010.16
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,440360.88,364904.31
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,276084.52,225879.88
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,415848.0,388676.82
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,1169682.8,1075407.78
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,2542549.94,2388222.95
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,156176.22,144896.33
2012,1,Staff expenses,15,Performance incentives,,,429890.23,294533.85
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,1845.23,1845.23
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,428045.0,292688.62
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2076456.19,1752139.66
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,108365.57
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,15202.69
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,2076456.19,1628571.4
2012,2,Current expenditure on goods and services,,,,,500000.0,472692.83
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,332808.82,320308.82
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/07,Oposiciones y pruebas selectivas,332808.82,320308.82
2012,2,Current expenditure on goods and services,23,Compensation for services,,,167191.18,152384.01
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/233/02,Indemnización por asistencia a tribunales,167191.18,152384.01
2013,1,Staff expenses,,,,,10648972.33,14310079.95
2013,1,Staff expenses,10,Government bodies and executive staff,,,91435.0,86665.93
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,91435.0,86665.93
2013,1,Staff expenses,13,Employees,,,1010000.6,836570.35
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,287323.0,160450.89
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,403012.14,403012.14
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,250989.02,221172.53
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,68676.44,51934.79
2013,1,Staff expenses,12,Civil servants,,,6211595.14,6003253.42
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,414625.0,404066.68
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,285981.0,253391.51
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,383772.57,375981.65
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,770973.14,728030.95
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,360018.0,340055.71
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,169980.0,153293.54
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,2643599.48,2589176.69
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,1182645.95,1159256.69
2013,1,Staff expenses,15,Performance incentives,,,422861.84,287301.63
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,422861.84,287301.63
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2913079.75,7096288.62
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,153704.77
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,2513079.75,1726309.28
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,7067.07
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,400000.0,118625.15
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/161/03,Pensiones excepcionales,,3803.76
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/162/09,Otros gastos sociales,,5086778.59
2013,2,Current expenditure on goods and services,,,,,244243.15,244242.85
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,94522.15,94522.15
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/07,Oposiciones y pruebas selectivas,94522.15,94522.15
2013,2,Current expenditure on goods and services,23,Compensation for services,,,149721.0,149720.7
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/233/02,Indemnización por asistencia a tribunales,149721.0,149720.7
2014,1,Staff expenses,,,,,12252148.36,13841652.21
2014,1,Staff expenses,10,Government bodies and executive staff,,,91435.0,89725.92
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,91435.0,89725.92
2014,1,Staff expenses,13,Employees,,,900182.27,849734.31
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,167240.0,146829.47
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,407345.27,354338.9
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,262162.0,275155.35
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,63435.0,73410.59
2014,1,Staff expenses,12,Civil servants,,,6195849.73,6024018.39
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,748663.29,749689.96
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,378110.59,343181.07
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,313565.0,262767.01
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,396008.24,384786.83
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,395041.77,366178.97
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,165901.19,151132.77
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,1159940.39,1159237.58
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,2638619.26,2584001.32
2014,1,Staff expenses,12,Civil servants,2014/124/00,Retribuciones básicas funcionarios en prácticas,,23042.88
2014,1,Staff expenses,15,Performance incentives,,,746442.0,284302.07
2014,1,Staff expenses,15,Performance incentives,2014/151/00,Gratificaciones por servicios extraordinarios,468000.0,
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,278442.0,284302.07
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4318239.36,6593871.52
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1768239.36,1769815.34
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,124245.67
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,300000.0,55699.15
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/161/03,Pensiones excepcionales,,3146.64
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/09,Otros gastos sociales,2250000.0,4640964.72
2014,2,Current expenditure on goods and services,,,,,240000.0,239812.96
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,36375.43,36375.43
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/07,Oposiciones y pruebas selectivas,36375.43,36375.43
2014,2,Current expenditure on goods and services,23,Compensation for services,,,203624.57,203437.53
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/233/02,Indemnización por asistencia a tribunales,203624.57,203437.53
2015,1,Staff expenses,,,,,10766801.09,12869872.26
2015,1,Staff expenses,11,Temporary staff,,,2485.77,5874.84
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,2485.77,5874.84
2015,1,Staff expenses,10,Government bodies and executive staff,,,93568.29,56878.12
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/01,Otras remuneraciones,,5943.7
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1536.29,4822.88
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,92032.0,46111.54
2015,1,Staff expenses,13,Employees,,,1023458.3,966758.4
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,416289.0,380386.32
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,147631.84,190899.2
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,102646.16,97215.22
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,356891.3,298257.66
2015,1,Staff expenses,12,Civil servants,,,6521421.3,5688006.48
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,365290.0,313561.04
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,802030.0,686744.13
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,446746.0,331515.2
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,425633.0,352684.41
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,300787.0,195223.69
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,1226282.0,1032965.86
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,274549.3,370305.76
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,2680104.0,2281080.15
2015,1,Staff expenses,12,Civil servants,2015/124/00,Retribuciones básicas funcionarios en prácticas,,123926.24
2015,1,Staff expenses,15,Performance incentives,,,739203.44,266472.9
2015,1,Staff expenses,15,Performance incentives,2015/151/00,Gratificaciones por servicios extraordinarios,468000.0,
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,271203.44,266472.9
2015,1,Staff expenses,14,Other personnel,,,271278.67,
2015,1,Staff expenses,14,Other personnel,2015/143/04,Fondo sustituciones,271278.67,
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2115385.32,5885881.52
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,122217.97
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1815385.32,1716073.93
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,300000.0,19000.84
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/161/03,Pensiones excepcionales,,3089.4
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/09,Otros gastos sociales,,4025499.38
2015,2,Current expenditure on goods and services,,,,,250000.0,217701.19
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,8000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/07,Oposiciones y pruebas selectivas,8000.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,,,242000.0,217701.19
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/233/02,Indemnización por asistencia a tribunales,242000.0,217701.19
2016,1,Staff expenses,,,,,10220912.52,14996503.55
2016,1,Staff expenses,11,Temporary staff,,,49339.13,49339.13
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,49339.13,49339.13
2016,1,Staff expenses,10,Government bodies and executive staff,,,66802.59,129244.77
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/01,Otras remuneraciones,44258.43,44258.43
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,,62442.18
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,22544.16,22544.16
2016,1,Staff expenses,13,Employees,,,1332087.8,1077604.54
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,541270.2,419229.87
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,245430.15,204174.33
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,163409.68,112532.88
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,381977.77,341667.46
2016,1,Staff expenses,12,Civil servants,,,5474206.51,6494158.46
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,355893.0,352044.34
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,227059.34,172956.55
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,317020.87,539772.9
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,290430.0,369699.04
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,741301.21,689193.4
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,1015877.88,1206780.5
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,2116815.1,2732921.67
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,409809.11,430790.06
2016,1,Staff expenses,15,Performance incentives,,,809392.0,286701.7
2016,1,Staff expenses,15,Performance incentives,2016/151/00,Gratificaciones por servicios extraordinarios,468000.0,
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,341392.0,286701.7
2016,1,Staff expenses,14,Other personnel,,,300103.33,879860.77
2016,1,Staff expenses,14,Other personnel,2016/143/99,Otras previsiones de gastos de personal,,879860.77
2016,1,Staff expenses,14,Other personnel,2016/143/02,Previsión para atrasos de personal,15000.0,
2016,1,Staff expenses,14,Other personnel,2016/143/04,Fondo sustituciones,285103.33,
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2188981.16,6079594.18
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,141159.69
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,1888981.16,1823604.68
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,300000.0,45608.56
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/161/03,Pensiones excepcionales,,3089.4
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/09,Otros gastos sociales,,4066131.85
2016,2,Current expenditure on goods and services,,,,,66450.0,40540.09
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,36450.0,18768.76
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,14791.0,15632.32
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/07,Oposiciones y pruebas selectivas,20000.0,3136.44
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,1659.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,,,30000.0,21771.33
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/233/02,Indemnización por asistencia a tribunales,30000.0,21771.33
2017,1,Staff expenses,,,,,18970468.62,16908422.16
2017,1,Staff expenses,10,Government bodies and executive staff,,,92613.28,93151.32
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,92613.28,93151.32
2017,1,Staff expenses,13,Employees,,,1384652.81,1107878.73
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,129427.82,157013.18
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,749822.72,480798.65
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,344369.65,379604.18
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,161032.62,90462.72
2017,1,Staff expenses,12,Civil servants,,,7071068.84,7053800.0
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,756842.39,740504.17
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,443562.0,430197.36
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,654659.59,615639.28
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,196924.0,222503.21
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,390674.35,387781.86
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,175285.83,182076.97
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,3090358.96,3108282.89
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,1362761.72,1366814.26
2017,1,Staff expenses,15,Performance incentives,,,5413529.0,347776.27
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,2296.72
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,5413529.0,345479.55
2017,1,Staff expenses,14,Other personnel,,,2747391.53,1727270.02
2017,1,Staff expenses,14,Other personnel,2017/143/04,Fondo sustituciones,264180.33,
2017,1,Staff expenses,14,Other personnel,2017/143/02,Previsión para atrasos de personal,15000.0,
2017,1,Staff expenses,14,Other personnel,2017/143/99,Otras previsiones de gastos de personal,2468211.2,1727270.02
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2261213.16,6578545.82
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,1958213.16,2026286.89
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,117536.48
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/161/03,Pensiones excepcionales,,3089.4
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,303000.0,158163.75
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/09,Otros gastos sociales,,4273469.3
2017,2,Current expenditure on goods and services,,,,,620000.0,107550.07
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,370000.0,47300.4
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/07,Oposiciones y pruebas selectivas,350000.0,41161.4
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/04,Gastos jurídicos y contenciosos,20000.0,6139.0
2017,2,Current expenditure on goods and services,23,Compensation for services,,,250000.0,60249.67
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/233/02,Indemnización por asistencia a tribunales,250000.0,60249.67
2018,1,Staff expenses,,,,,26440601.1,19080448.97
2018,1,Staff expenses,10,Government bodies and executive staff,,,94095.0,15818.93
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,94095.0,15818.93
2018,1,Staff expenses,13,Employees,,,1926468.5,1563077.28
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,94083.0,126562.76
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,1127711.0,577910.45
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,631271.5,570593.59
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,73403.0,288010.48
2018,1,Staff expenses,12,Civil servants,,,14338502.4,11638758.66
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,264017.5,151413.91
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,633244.27,456826.06
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,425945.0,233900.62
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,2107687.8,1826599.07
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,1254040.63,859906.09
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,450747.0,570968.29
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,543441.08,516066.74
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,2769997.22,2079019.54
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,5889381.9,4944058.34
2018,1,Staff expenses,15,Performance incentives,,,475975.86,205822.31
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,150000.0,301.47
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,325975.86,205520.84
2018,1,Staff expenses,14,Other personnel,,,5332179.5,198402.67
2018,1,Staff expenses,14,Other personnel,2018/143/02,Previsión para atrasos de personal,7500.0,
2018,1,Staff expenses,14,Other personnel,2018/143/03,Ajustes técnicos,2750000.0,
2018,1,Staff expenses,14,Other personnel,2018/143/04,Fondo sustituciones,74679.5,
2018,1,Staff expenses,14,Other personnel,2018/143/99,Otras previsiones de gastos de personal,2500000.0,198402.67
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4273379.84,5458569.12
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,3980324.42,3583033.45
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,489651.01
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/161/03,Pensiones excepcionales,,772.35
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,286335.42,56938.65
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/09,Otros gastos sociales,,1328173.66
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,6720.0,
2018,2,Current expenditure on goods and services,,,,,284215.0,193694.48
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,94215.0,47264.83
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/04,Gastos jurídicos y contenciosos,3052.0,1752.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/07,Oposiciones y pruebas selectivas,91163.0,45512.83
2018,2,Current expenditure on goods and services,23,Compensation for services,,,190000.0,146429.65
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/233/02,Indemnización por asistencia a tribunales,190000.0,146429.65
2019,1,Staff expenses,,,,,21933312.27,8985035.86
2019,1,Staff expenses,11,Temporary staff,,,,1263.71
2019,1,Staff expenses,11,Temporary staff,2019/110/02,Otras remuneraciones,,1263.71
2019,1,Staff expenses,10,Government bodies and executive staff,,,,37202.44
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/01,Otras remuneraciones,,5009.42
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,,32193.02
2019,1,Staff expenses,13,Employees,,,4144199.41,979701.41
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,3390419.81,530158.31
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,346012.33,98042.04
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,53777.2,38996.9
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,353990.07,312504.16
2019,1,Staff expenses,12,Civil servants,,,4736309.46,3926771.52
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,16767.78,
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,573657.57,431457.02
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,216956.25,195064.82
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,165743.96,143314.82
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,243733.73,238533.12
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,444463.76,325906.1
