Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,20770244.93,20308345.32
2011,1,Staff expenses,10,Government bodies and executive staff,,,91641.0,91185.81
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,91641.0,91185.81
2011,1,Staff expenses,13,Employees,,,669925.29,456963.59
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,,541.13
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,,1724.61
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,402495.54,272177.82
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,267429.75,182520.03
2011,1,Staff expenses,12,Civil servants,,,16045272.0,14864205.64
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,1122103.34,1149105.51
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,374262.0,336422.59
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,2583902.0,2337911.97
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,609314.23,561534.3
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,775057.29,616213.8
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,821653.0,705132.19
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,6272082.24,5906395.82
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,2979273.07,2786410.96
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,507624.83,465078.5
2011,1,Staff expenses,15,Performance incentives,,,46697.0,36222.07
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,324.83
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,46697.0,35897.24
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3916709.64,4859768.21
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,3916709.64,4427467.26
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1798.86
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,430502.09
2011,2,Current expenditure on goods and services,,,,,2109031.27,1812994.94
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,2000.0,1176.47
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/209/01,Cánones,2000.0,1176.47
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,58980.96,58599.19
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",22343.72,22309.85
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",36637.24,36289.34
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2048050.31,1753219.28
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,417546.0,482986.7
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,993750.09,687739.21
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,10646.27,5624.47
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",600.0,600.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,360.0,360.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/224/00,Primas de seguros,903.02,903.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,140071.2,113441.54
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/99,Otras gastos en comunicaciones,900.0,892.08
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,26349.73,26321.28
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,144131.55,125195.29
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,30480.96,27790.26
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",238583.46,238418.56
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,43728.03,42946.87
2011,4,Current transfers ,,,,,79000.0,79000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,79000.0,79000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/480/99,A otras fundaciones,79000.0,79000.0
2011,6,Other property investments,,,,,386627.89,386591.61
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,386627.89,386591.61
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/01,Instalaciones técnicas,8428.62,8428.61
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,16138.24,16138.24
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,279788.33,279788.33
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/00,Mobiliario y equipos de oficina,82272.7,82236.43
2012,1,Staff expenses,,,,,20230352.74,18827080.42
2012,1,Staff expenses,10,Government bodies and executive staff,,,91641.0,80605.84
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,91641.0,80605.84
2012,1,Staff expenses,13,Employees,,,477459.0,469637.25
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,278814.0,272461.07
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,198645.0,197176.18
2012,1,Staff expenses,12,Civil servants,,,15261412.74,13641289.46
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,630235.0,562701.43
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,764060.58,660633.72
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,648783.0,546403.86
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,1238930.0,1052193.4
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,2642130.0,1989959.66
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,442756.32,477958.01
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,3017449.02,2531577.23
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,5413049.38,5395837.04
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,464019.44,424025.11
2012,1,Staff expenses,15,Performance incentives,,,37659.0,34999.2
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,2019.29
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,37659.0,32979.91
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4362181.0,4600548.67
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1362.25
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,327760.12
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,4362181.0,4271426.3
2012,2,Current expenditure on goods and services,,,,,1910535.79,1247607.08
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,3285.68,590.0
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/209/01,Cánones,3285.68,590.0
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,27467.68,13497.9
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",9127.68,769.24
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",18340.0,12728.66
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1879286.43,1233030.13
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,495888.0,493555.32
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,695475.63,302564.82
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/99,Otros gastos diversos,440.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",21550.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,15550.0,4182.3
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/224/00,Primas de seguros,1617.65,1225.57
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,108216.68,42561.91
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/99,Otras gastos en comunicaciones,900.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,183285.16,70267.52
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,29660.0,29650.62
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,32910.31,27367.55
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,43614.0,38369.95
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",250179.0,223284.57
2012,2,Current expenditure on goods and services,23,Compensation for services,,,496.0,489.05
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/20,Del personal no directivo,19.0,18.7
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/10,Del personal directivo,27.0,26.67
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/20,Gastos de viaje del personal no directivo,225.0,221.84
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/10,Gastos de viaje del personal directivo,225.0,221.84
2012,4,Current transfers ,,,,,48774.4,9600.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,48774.4,9600.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/480/99,A otras fundaciones,48774.4,9600.0
2012,6,Other property investments,,,,,1199465.41,1032066.17
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,1199465.41,1032066.17
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/01,Instalaciones técnicas,42000.0,40793.46
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/629/01,Señalización,104756.09,72284.76
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,410000.0,344751.97
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/626/00,Equipos de comunicación,67994.2,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/00,Mobiliario y equipos de oficina,574715.12,574235.98
2013,1,Staff expenses,,,,,20601384.63,20426903.63
2013,1,Staff expenses,10,Government bodies and executive staff,,,91192.0,83791.59
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,91192.0,83791.59
2013,1,Staff expenses,13,Employees,,,611211.0,609028.7
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,278421.0,263159.69
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,332790.0,345869.01
2013,1,Staff expenses,12,Civil servants,,,15679455.22,14983661.36
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,655237.68,502721.5
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,2271909.05,2171777.98
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,1372037.97,1240025.2
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,665961.0,582945.9
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,743098.0,675720.43
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,716699.0,635235.89
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,497218.56,456437.24
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,5984643.46,5926342.22
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,2772650.5,2792455.0
2013,1,Staff expenses,15,Performance incentives,,,34473.0,33689.25
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,34473.0,33689.25
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4185053.41,4716732.73
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,238319.96
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,4185053.41,4477405.13
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1007.64
2013,2,Current expenditure on goods and services,,,,,1312571.72,1224153.74
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,280.84,280.84
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/209/01,Cánones,280.84,280.84
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,33247.0,33247.0
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/215/00,"Rep., mant. y conserv. de mobiliario",6216.24,6216.24
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",27030.76,27030.76
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1279043.88,1190625.9
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,353658.18,322466.1
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,517725.7,517206.04
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",6655.83,6655.83
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/224/00,Primas de seguros,1345.67,1345.67
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,70578.96,15239.19
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,33000.0,32936.59
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,73687.44,73637.44
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",166728.0,165474.94
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,29854.4,29854.4
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,25809.7,25809.7
2013,6,Other property investments,,,,,1094055.57,1025522.31
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,1094055.57,1025522.31
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/623/01,Instalaciones técnicas,18356.91,18356.91
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,316133.06,316040.5
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/629/01,Señalización,68316.35,
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/626/00,Equipos de comunicación,98894.16,98856.57
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/99,Otro mobiliario y enseres,386355.09,386355.09
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/00,Mobiliario y equipos de oficina,206000.0,205913.24
2014,1,Staff expenses,,,,,20888460.77,20394925.02
2014,1,Staff expenses,10,Government bodies and executive staff,,,90006.0,89799.36
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,90006.0,89799.36
2014,1,Staff expenses,13,Employees,,,666560.0,566783.51
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,318044.0,244207.39
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,348516.0,322576.12
2014,1,Staff expenses,12,Civil servants,,,15936803.13,14790750.99
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,729506.0,650595.67
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,631268.0,563786.08
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,728540.0,663088.67
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,2313630.66,2152022.16
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,547454.68,470856.26
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,1353261.0,1259451.62
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,478756.78,441044.69
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,2991337.4,2752115.44
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,6163048.61,5837790.4
2014,1,Staff expenses,15,Performance incentives,,,31576.0,41979.73
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,31576.0,41979.73
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4163515.64,4905611.43
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,4163515.64,4581498.32
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,324113.11
2014,2,Current expenditure on goods and services,,,,,1024314.41,892922.33
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,27817.87,25886.37
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",6069.9,5514.69
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",21747.97,20371.68
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,994096.54,865059.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,267421.11,185629.21
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,328450.99,328450.99
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/09,Actividades culturales y deportivas,16000.0,15252.57
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/02,Publicidad y propaganda,21968.48,7822.8
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",6680.33,6180.33
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/224/00,Primas de seguros,2465.0,930.39
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,45549.24,23962.84
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,75733.96,73145.89
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,32000.0,31995.6
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",143510.93,137421.42
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,25621.94,25577.52
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,28694.56,28689.94
2014,2,Current expenditure on goods and services,23,Compensation for services,,,2400.0,1976.46
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/20,Del personal no directivo,1700.0,1282.87
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/20,Gastos de viaje del personal no directivo,700.0,693.59
2014,6,Other property investments,,,,,608346.69,605427.27
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,608346.69,605427.27
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/01,Instalaciones técnicas,15000.0,13558.05
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/629/01,Señalización,57580.94,57580.59
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,342698.6,341656.1
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/626/00,Equipos de comunicación,2000.0,1565.4
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/99,Otro mobiliario y enseres,191067.15,191067.13
2015,1,Staff expenses,,,,,19859815.84,20112636.24
2015,1,Staff expenses,10,Government bodies and executive staff,,,92928.76,92789.36
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,2436.76,2436.76
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,90492.0,90352.6
2015,1,Staff expenses,13,Employees,,,589859.54,509560.6
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,353.9,740.04
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,310514.64,297776.95
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,278991.0,211043.61
2015,1,Staff expenses,12,Civil servants,,,15172442.62,14669281.97
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,683627.11,645151.63
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,532184.0,511310.31
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,635975.0,623756.69
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,1318932.68,1243149.37
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,539094.02,442765.59
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,2240770.0,2066081.26
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,2772170.22,2640647.41
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,662474.89,884500.64
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,5787214.7,5611919.07
2015,1,Staff expenses,15,Performance incentives,,,38409.0,50051.66
2015,1,Staff expenses,15,Performance incentives,2015/151/00,Gratificaciones por servicios extraordinarios,,286.27
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,38409.0,49765.39
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3966175.92,4790952.65
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,454322.47
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,3966175.92,4336630.18
2015,2,Current expenditure on goods and services,,,,,1070567.2,973323.64
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,11700.0,11648.96
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/209/01,Cánones,11700.0,11648.96
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,24500.0,19988.08
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",5000.0,1716.35
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",19500.0,18271.73
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1032367.2,940382.78
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,263382.0,257290.83
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,229665.2,218291.9
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,29000.0,22684.99
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",11000.0,5854.22
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/09,Actividades culturales y deportivas,787.0,752.23
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/224/00,Primas de seguros,5500.0,1295.64
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,60000.0,28378.45
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,101000.0,79953.18
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,30000.0,29916.5
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,39000.0,38512.19
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",210533.0,204985.97
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,52500.0,52466.68
2015,2,Current expenditure on goods and services,23,Compensation for services,,,2000.0,1303.82
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,1000.0,437.63
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/20,Gastos de viaje del personal no directivo,1000.0,866.19
2015,4,Current transfers ,,,,,80.0,50.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,80.0,50.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,80.0,50.0
2015,6,Other property investments,,,,,1102727.19,896251.34
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,1063727.19,860979.84
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/01,Instalaciones técnicas,46780.0,17119.03
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,779547.19,772763.08
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/629/01,Señalización,21000.0,20987.27
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/626/01,Equipos para proceso de datos,22000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,194400.0,50110.46
2015,6,Other property investments,64,Expenditure on intangible investments,,,39000.0,35271.5
2015,6,Other property investments,64,Expenditure on intangible investments,2015/641/00,Aplicaciones informáticas,39000.0,35271.5
2016,1,Staff expenses,,,,,20751634.02,20574499.76
2016,1,Staff expenses,10,Government bodies and executive staff,,,182882.86,94791.3
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,178039.0,89947.44
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,4843.86,4843.86
2016,1,Staff expenses,13,Employees,,,598633.07,481582.19
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,10661.26
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,732.08,16576.35
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,310705.99,268826.38
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,287195.0,185518.2
2016,1,Staff expenses,12,Civil servants,,,15815283.25,14990249.57
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,1357307.15,1228568.82
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,2214595.29,2100115.96
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,530465.87,464315.09
