Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,2860501.0,2692314.92
2011,1,Staff expenses,10,Government bodies and executive staff,,,85805.0,85789.29
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,85670.0,85669.56
2011,1,Staff expenses,10,Government bodies and executive staff,2011/107/01,Del personal directivo,135.0,119.73
2011,1,Staff expenses,13,Employees,,,1222830.0,1090561.33
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,524918.0,492455.67
2011,1,Staff expenses,13,Employees,2011/131/01,Horas extraordinarias personal lab. temporal,4800.0,1450.08
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,217381.0,174645.32
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,149992.0,108421.46
2011,1,Staff expenses,13,Employees,2011/130/01,Horas extraordinarias,6269.0,114.0
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,314058.0,308668.84
2011,1,Staff expenses,13,Employees,2011/137/00,Planes y fondos de pensiones personal laboral,5412.0,4805.96
2011,1,Staff expenses,12,Civil servants,,,806756.0,717832.61
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,9885.0,9884.84
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,58712.0,58029.54
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,64534.0,49967.72
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,57945.0,51078.04
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,67031.0,66214.68
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,23036.0,15357.16
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,347099.0,308797.09
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,153357.0,137356.96
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,22184.0,18646.22
2011,1,Staff expenses,12,Civil servants,2011/127/00,Planes y fondos de pensiones funcionarios,2973.0,2500.36
2011,1,Staff expenses,15,Performance incentives,,,106909.0,86751.71
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,6000.0,
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,100909.0,86751.71
2011,1,Staff expenses,14,Other personnel,,,500.0,
2011,1,Staff expenses,14,Other personnel,2011/143/99,Otras previsiones de gastos de personal,500.0,
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,637701.0,711379.98
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,500.0,89112.16
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,522629.0,503830.62
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),9917.0,8071.7
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,10932.0,7732.63
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/08,Premio rendimiento y años de servicio,18533.0,10478.35
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/09,Otros gastos sociales,500.0,17122.88
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/02,Transporte del personal,40190.0,38185.71
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/04,Acción social,34500.0,36845.93
2011,3,Financial expenditures (Interests),,,,,44999.8,44999.8
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,44999.8,44999.8
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,44999.8,44999.8
2011,2,Current expenditure on goods and services,,,,,5540881.2,5391484.47
2011,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,32300.0,32150.23
2011,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2011/260/00,Trabajos realiz. por instituciones s.f. de lucro,32300.0,32150.23
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,123100.0,114801.64
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/202/00,Arrendamientos de edificios y otras construcciones,86100.0,84155.43
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,22000.0,17445.85
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/204/00,Arrendamientos de material de transporte,15000.0,13200.36
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,159300.0,156035.3
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/216/00,"Rep., mant.y conserv. equipos proceso información",20000.0,20000.0
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",2800.0,2180.64
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,87500.0,85491.11
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",32000.0,31363.56
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,17000.0,16999.99
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5209281.2,5081636.06
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,3670313.0,3631100.04
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,213500.0,212840.18
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,622000.0,617833.28
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,75470.0,100419.04
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/26,"Trab.y serv. promocion de madrid, s.a.",200000.0,166515.95
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,4971.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/08,Actuaciones de patrocinio,55003.0,50102.75
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/04,Gastos jurídicos y contenciosos,84500.2,93955.86
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",6000.0,3458.26
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/03,Publicación en diarios oficiales,6000.0,1615.63
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,139000.0,122004.76
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/224/00,Primas de seguros,500.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,6000.0,183.6
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/01,Postales,12000.0,5546.69
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/99,Otras gastos en comunicaciones,10000.0,3441.44
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,11000.0,10918.35
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",500.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/00,Energía eléctrica,57075.0,35577.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/01,Agua,2000.0,1676.43
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",500.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/03,Combustibles y carburantes,6500.0,1646.03
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,1500.0,1480.38
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/07,Impresos y formularios,850.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,1000.0,28.38
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,9500.0,9400.39
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,1841.91
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,10599.0,10049.69
2011,2,Current expenditure on goods and services,23,Compensation for services,,,16900.0,6861.24
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/20,Del personal no directivo,3000.0,683.57
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/10,Del personal directivo,3000.0,1013.07
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/20,Gastos de viaje del personal no directivo,4000.0,705.82
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/10,Gastos de viaje del personal directivo,4000.0,3055.67
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/11,Locomoción urbana personal directivo,2400.0,1394.21
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/21,Locomoción urbana personal no directivo,500.0,8.9
2011,4,Current transfers ,,,,,36000.0,16850.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,36000.0,16850.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,27000.0,7850.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/480/99,A otras fundaciones,9000.0,9000.0
2011,6,Other property investments,,,,,5401.0,3614.64
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,4011.18,3614.64
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/01,Instalaciones técnicas,3000.0,2924.96
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/626/01,Equipos para proceso de datos,321.5,
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,689.68,689.68
2011,6,Other property investments,64,Expenditure on intangible investments,,,1389.82,
2011,6,Other property investments,64,Expenditure on intangible investments,2011/641/00,Aplicaciones informáticas,1389.82,
