Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,1,City of Madrid's IT,,,93503305.26,85584053.82
2011,1,City of Madrid's IT,100,City of Madrid's IT,93503305.26,85584053.82
2012,1,City of Madrid's IT,,,93683270.74,79363936.43
2012,1,City of Madrid's IT,100,City of Madrid's IT,93683270.74,79363936.43
2013,1,City of Madrid's IT,,,79098756.23,72884301.57
2013,1,City of Madrid's IT,100,City of Madrid's IT,79098756.23,72884301.57
2014,1,City of Madrid's IT,,,84060821.71,80094098.43
2014,1,City of Madrid's IT,100,City of Madrid's IT,84060821.71,80094098.43
2015,1,City of Madrid's IT,,,95921677.87,80334647.36
2015,1,City of Madrid's IT,100,City of Madrid's IT,95921677.87,80334647.36
2016,1,City of Madrid's IT,,,98264189.55,86252983.72
2016,1,City of Madrid's IT,100,City of Madrid's IT,98264189.55,86252983.72
2017,1,City of Madrid's IT,,,99847304.78,77836519.7
2017,1,City of Madrid's IT,100,City of Madrid's IT,99847304.78,77836519.7
2018,1,City of Madrid's IT,,,94984533.28,85256852.67
2018,1,City of Madrid's IT,100,City of Madrid's IT,94984533.28,85256852.67
2019,1,City of Madrid's IT,,,96997500.99,81081202.75
2019,1,City of Madrid's IT,100,City of Madrid's IT,96997500.99,81081202.75
2020,1,City of Madrid's IT,,,109622650.34,91006848.86
2020,1,City of Madrid's IT,100,City of Madrid's IT,109622650.34,91006848.86
2021,1,City of Madrid's IT,,,122004048.11,113496856.54
2021,1,City of Madrid's IT,100,City of Madrid's IT,122004048.11,113496856.54
2022,1,City of Madrid's IT,,,124549877.94,117389444.43
2022,1,City of Madrid's IT,100,City of Madrid's IT,124549877.94,117389444.43
2023,1,City of Madrid's IT,,,141176414.03,103476820.64
2023,1,City of Madrid's IT,100,City of Madrid's IT,141176414.03,103476820.64
