Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2018,1,Staff expenses,,,,,4697.0,406610.16
2018,1,Staff expenses,10,Government bodies and executive staff,,,,73299.36
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,,73265.73
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/01,Otras remuneraciones,,33.63
2018,1,Staff expenses,12,Civil servants,,,3801.0,254256.81
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,,46483.96
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,715.0,
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,612.0,13747.05
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,,13883.32
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,88.0,4067.61
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,760.0,48789.41
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,1626.0,127285.46
2018,1,Staff expenses,15,Performance incentives,,,,21737.5
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,,21737.5
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,896.0,57316.49
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,896.0,55572.25
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,1744.24
2018,2,Current expenditure on goods and services,,,,,221853.0,173707.48
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,221853.0,173707.48
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,221853.0,173707.48
2019,1,Staff expenses,,,,,578293.0,581295.17
2019,1,Staff expenses,10,Government bodies and executive staff,,,148073.0,124172.22
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/01,Otras remuneraciones,,2.88
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,148073.0,124169.34
2019,1,Staff expenses,12,Civil servants,,,318524.0,352539.83
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,6011.0,
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,52031.0,59967.99
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,14767.0,15731.47
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,21874.0,23528.31
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,60035.0,67446.84
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,159059.0,181047.19
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,4747.0,4818.03
2019,1,Staff expenses,15,Performance incentives,,,27050.0,33892.69
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,27050.0,33892.69
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,84646.0,70690.43
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,610.5
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,84646.0,70079.93
2019,2,Current expenditure on goods and services,,,,,204292.04,204292.04
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,204292.04,204292.04
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,204292.04,204292.04
2020,1,Staff expenses,,,,,299006.0,499155.09
2020,1,Staff expenses,10,Government bodies and executive staff,,,97874.0,102298.8
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,97874.0,102298.8
2020,1,Staff expenses,12,Civil servants,,,139700.0,320049.12
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,16007.0,54813.18
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,5885.0,15363.27
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,19918.0,15006.35
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,69767.0,170046.1
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,1959.0,3763.69
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,26164.0,61056.53
2020,1,Staff expenses,15,Performance incentives,,,15181.0,30082.61
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,15181.0,30082.61
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,46251.0,46724.56
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,11508.31
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,46251.0,35216.25
2021,1,Staff expenses,,,,,750108.0,783820.14
2021,1,Staff expenses,10,Government bodies and executive staff,,,103507.0,102343.28
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,103507.0,102343.28
2021,1,Staff expenses,12,Civil servants,,,531466.0,587447.52
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,,14132.38
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,92791.0,105942.64
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,10825.0,
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,20000.0,16726.85
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,20708.0,24151.3
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,101789.0,113253.9
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,6315.0,6581.66
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,279038.0,306658.79
2021,1,Staff expenses,15,Performance incentives,,,36384.0,50428.3
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,36384.0,50428.3
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,78751.0,43601.04
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,78751.0,43601.04
2021,2,Current expenditure on goods and services,,,,,303142.0,171457.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,303142.0,171457.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,303142.0,171457.0
2022,1,Staff expenses,,,,,1049553.0,936715.35
2022,1,Staff expenses,10,Government bodies and executive staff,,,105023.0,106324.1
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,105023.0,106324.1
2022,1,Staff expenses,12,Civil servants,,,800047.0,708089.01
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,147546.0,118042.65
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,30810.0,14136.16
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,11041.0,5925.18
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,20400.0,26479.26
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,29230.0,30752.85
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,159332.0,136515.16
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,9974.0,8415.94
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,391714.0,367821.81
2022,1,Staff expenses,15,Performance incentives,,,54888.0,61908.71
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,54888.0,61908.71
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,89595.0,60393.53
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,89595.0,60393.53
2022,2,Current expenditure on goods and services,,,,,350861.0,171740.13
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,350861.0,171740.13
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,350861.0,171740.13
2023,1,Staff expenses,,,,,1181518.0,864814.37
2023,1,Staff expenses,10,Government bodies and executive staff,,,105023.0,100385.31
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,105023.0,100385.31
2023,1,Staff expenses,12,Civil servants,,,857253.0,644559.17
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,29230.0,28186.75
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,20400.0,25163.61
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,11041.0,3345.64
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,30810.0,11866.07
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,147546.0,110867.43
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,165801.0,123954.29
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,442451.0,333603.71
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,9974.0,7571.67
2023,1,Staff expenses,15,Performance incentives,,,54888.0,57753.42
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,54888.0,57753.42
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,164354.0,62116.47
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,164354.0,62033.68
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,82.79
2023,2,Current expenditure on goods and services,,,,,373891.0,157154.8
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,373891.0,157154.8
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,373891.0,157154.8
