Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,24282689.92,20125500.99
2011,0,City of Madrid,0190,Infrastructure and Public Facilities,8383187.26,6777649.3
2011,0,City of Madrid,0160,Urban Development,15899502.66,13347851.69
2012,0,City of Madrid,,,43577872.24,30045080.51
2012,0,City of Madrid,0160,Urban Development,43577872.24,30045080.51
2013,0,City of Madrid,,,29885191.57,22822182.09
2013,0,City of Madrid,0160,Urban Development,29885191.57,22822182.09
2014,0,City of Madrid,,,26460308.38,16938318.33
2014,0,City of Madrid,0160,Urban Development,26460308.38,16938318.33
2015,0,City of Madrid,,,20843917.61,9303430.1
2015,0,City of Madrid,0160,Urban Development,18302250.65,6503759.32
2015,0,City of Madrid,0150,Environment and Mobility,2541666.96,2799670.78
2016,0,City of Madrid,,,36470222.34,28352476.43
2016,0,City of Madrid,0160,Urban Development,36470222.34,28352476.43
2017,0,City of Madrid,,,99192925.21,30466336.73
2017,0,City of Madrid,0160,Urban Development,99192925.21,30466336.73
2018,0,City of Madrid,,,83930374.97,28855961.13
2018,0,City of Madrid,0160,Urban Development,83930374.97,28855961.13
2019,0,City of Madrid,,,97987263.6,37706387.6
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,76046732.69,21020278.76
2019,0,City of Madrid,0160,Urban Development,21940530.91,16686108.84
2020,0,City of Madrid,,,66368934.16,35093921.01
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,66368934.16,35093921.01
2021,0,City of Madrid,,,96102715.16,81051517.31
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,96102715.16,81051517.31
2022,0,City of Madrid,,,91586924.63,81599762.84
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,91586924.63,81599762.84
2023,0,City of Madrid,,,78749439.26,42697231.32
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,78749439.26,42697231.32
