Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,1226.0,126626.56
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,1226.0,126626.56
2020,0,City of Madrid,,,546920.0,560752.28
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,546920.0,560752.28
2021,0,City of Madrid,,,622838.0,609405.14
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,622838.0,609405.14
2022,0,City of Madrid,,,684512.0,635076.47
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,684512.0,635076.47
2023,0,City of Madrid,,,682253.0,643696.95
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,682253.0,643696.95
