Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,7162890.29,5045637.54
2011,1,Staff expenses,10,Government bodies and executive staff,,,,35695.65
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,,35695.65
2011,1,Staff expenses,13,Employees,,,402365.0,167457.23
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,,10910.56
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,,20888.7
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,250824.0,83321.91
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,151541.0,52336.06
2011,1,Staff expenses,12,Civil servants,,,5045761.65,3493365.18
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,174259.0,109833.5
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,88062.64,67694.67
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,97742.0,44415.05
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,312889.0,179972.04
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,1187309.0,674110.23
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,330197.0,169338.03
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,1436052.95,1436052.95
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,1162168.62,667014.88
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,257081.44,144933.83
2011,1,Staff expenses,15,Performance incentives,,,88227.0,42518.11
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,848.8
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,88227.0,41669.31
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1626536.64,1306601.37
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1626536.64,1058111.09
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,248490.28
2011,2,Current expenditure on goods and services,,,,,151389922.35,143823436.25
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,656938.0,479691.43
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/204/00,Arrendamientos de material de transporte,656938.0,479691.43
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,2534931.0,1971932.48
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,2534931.0,1971932.48
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,148198053.35,141371812.34
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/20,"Trabajos y servicios. madrid movilidad, s.a.",339553.6,217078.66
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/98,Obligaciones ejerc. anteriores. limpieza,171026.6,171026.6
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,147560950.46,140823178.53
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,120522.69,154641.36
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,6000.0,5887.19
2011,6,Other property investments,,,,,300000.0,300000.0
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,300000.0,300000.0
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,300000.0,300000.0
2012,1,Staff expenses,,,,,2416145.0,7844054.22
2012,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,80324.81
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,85670.0,80324.81
2012,1,Staff expenses,13,Employees,,,28367.0,149998.67
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,,5745.63
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,,11614.51
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,17478.0,81437.44
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,10889.0,51201.09
2012,1,Staff expenses,12,Civil servants,,,1772473.0,5467536.3
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,91940.0,281648.37
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,145901.0,323410.37
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,245785.0,1083382.29
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,71398.0,132613.79
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,16828.0,72090.18
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,90508.0,58760.7
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,338095.0,1043948.81
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,710114.0,2249839.19
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,61904.0,221842.6
2012,1,Staff expenses,15,Performance incentives,,,26306.0,59252.29
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,26306.0,59252.29
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,503329.0,2086942.15
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,853.58
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,266947.48
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,503329.0,1819141.09
2012,3,Financial expenditures (Interests),,,,,816707.6,719484.25
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,816707.6,719484.25
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,816707.6,719484.25
2012,2,Current expenditure on goods and services,,,,,135176832.22,125526399.52
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,433403.0,320903.91
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/204/00,Arrendamientos de material de transporte,433403.0,320903.91
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,2285001.52,2256281.39
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,2285001.52,2256281.39
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,132458427.7,122949214.22
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/20,"Trabajos y servicios. madrid movilidad, s.a.",220016.0,135186.04
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,132238411.7,122814028.18
2013,1,Staff expenses,,,,,8131446.0,14383058.06
2013,1,Staff expenses,10,Government bodies and executive staff,,,88656.0,88491.66
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,88656.0,88491.66
2013,1,Staff expenses,13,Employees,,,212143.0,436927.45
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,,12710.18
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,,6337.84
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,81322.0,201729.94
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,130821.0,216149.49
2013,1,Staff expenses,12,Civil servants,,,6001577.0,10418094.85
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,102739.0,128637.07
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,100969.0,233531.63
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,173270.0,380954.5
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,1249513.0,2195603.13
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,364753.0,376674.07
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,352699.0,548322.19
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,257842.0,389124.47
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,2177813.0,4122849.56
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,1221979.0,2042398.23
2013,1,Staff expenses,15,Performance incentives,,,65485.0,96036.77
2013,1,Staff expenses,15,Performance incentives,2013/151/00,Gratificaciones por servicios extraordinarios,,688.3
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,65485.0,95348.47
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1763585.0,3343507.33
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,327629.66
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,1763585.0,3013816.57
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,2061.1
2013,3,Financial expenditures (Interests),,,,,16391125.37,21989191.19
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,16391125.37,21989191.19
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,16391125.37,21989191.19
2013,2,Current expenditure on goods and services,,,,,133931850.04,128094722.58
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,302458.02,234006.2
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/204/00,Arrendamientos de material de transporte,302458.02,234006.2
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,2312677.2,2306664.22
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/214/00,"Rep., mant. y conserv. elementos de transporte",6000.0,
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,2306677.2,2306664.22
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,131316714.82,125554052.16
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/20,"Trabajos y servicios. madrid movilidad, s.a.",41.3,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,131316673.52,125554052.16
2014,1,Staff expenses,,,,,9516741.12,14662000.46
2014,1,Staff expenses,10,Government bodies and executive staff,,,88656.0,88492.03
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,88656.0,88492.03
2014,1,Staff expenses,13,Employees,,,245212.85,396325.98
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,14139.93,12710.18
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,25376.68,6661.12
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,82652.93,174300.31
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,123043.31,202654.37
2014,1,Staff expenses,12,Civil servants,,,7159303.09,10639949.65
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,368592.0,426340.64
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,1408000.58,2090949.46
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,386566.0,586995.92
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,157763.17,285061.38
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,104207.0,121846.02
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,177281.0,347960.6
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,272079.68,399541.41
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,1355655.2,2048681.73
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,2929158.46,4332572.49
2014,1,Staff expenses,15,Performance incentives,,,70688.0,112132.83
2014,1,Staff expenses,15,Performance incentives,2014/151/00,Gratificaciones por servicios extraordinarios,,718.4
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,70688.0,111414.43
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1952881.18,3425099.97
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1951945.18,3162563.63
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,262536.34
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,936.0,
2014,2,Current expenditure on goods and services,,,,,132274975.44,125953278.86
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,228891.5,205544.48
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/204/00,Arrendamientos de material de transporte,228891.5,205544.48
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,286575.63,192998.43
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/214/00,"Rep., mant. y conserv. elementos de transporte",10000.0,776.41
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,276575.63,192222.02
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,131759508.31,125554735.95
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,5921.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,131748986.31,125550134.95
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,4601.0,4601.0
2015,1,Staff expenses,,,,,14871463.93,11089095.26
2015,1,Staff expenses,10,Government bodies and executive staff,,,90755.69,88677.87
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1502.69,2638.46
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,89253.0,86039.41
2015,1,Staff expenses,13,Employees,,,429246.91,335426.77
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,,5218.14
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,631.1,12967.59
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,212887.81,177097.63
2015,1,Staff expenses,13,Employees,2015/130/01,Horas extraordinarias,,178.2
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,215728.0,139965.21
2015,1,Staff expenses,12,Civil servants,,,11179892.65,7957737.37
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,572873.0,430335.78
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,2266036.19,1531858.03
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,391629.0,279554.46
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,355409.0,228368.05
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,121966.0,94806.93
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,350992.0,230470.1
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,2132056.81,1482066.54
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,550204.46,562013.55
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,4438726.19,3118263.93
2015,1,Staff expenses,15,Performance incentives,,,107298.0,117149.78
2015,1,Staff expenses,15,Performance incentives,2015/151/00,Gratificaciones por servicios extraordinarios,,32530.16
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,107298.0,84619.62
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3064270.68,2590103.47
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,234497.48
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,3064270.68,2355605.99
2015,2,Current expenditure on goods and services,,,,,140552388.34,129383729.06
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,230056.08,230038.08
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/204/00,Arrendamientos de material de transporte,230056.08,230038.08
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,94044.11,92810.41
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/214/00,"Rep., mant. y conserv. elementos de transporte",9699.0,8465.3
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,84345.11,84345.11
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,140228288.15,129060880.57
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,27720.84,27640.34
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,140178607.31,129011581.23
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,301.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,21659.0,21659.0
2016,1,Staff expenses,,,,,8622470.86,8400171.43
2016,1,Staff expenses,10,Government bodies and executive staff,,,90051.9,89864.82
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,88338.0,88150.92
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,1713.9,1713.9
2016,1,Staff expenses,13,Employees,,,229534.18,199617.11
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,9480.0,
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,17792.95,672.95
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,117446.23,115259.28
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,84815.0,83684.88
2016,1,Staff expenses,12,Civil servants,,,6462358.54,5989870.89
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,171300.42,115575.75
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,158161.61,167532.0
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,59300.0,57056.59
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,353244.0,323379.24
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,217168.0,186179.77
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,1320008.77,1234798.52
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,1206042.41,1104239.03
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,2545759.59,2390769.48
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,431373.74,410340.51
2016,1,Staff expenses,15,Performance incentives,,,67408.0,70860.52
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,67408.0,70860.52
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1773118.24,2049958.09
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,227964.99
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,1773118.24,1821993.1
2016,2,Current expenditure on goods and services,,,,,133454746.44,123948880.2
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,218208.0,214626.55
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/204/00,Arrendamientos de material de transporte,218208.0,214626.55
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10000.0,959.3
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/214/00,"Rep., mant. y conserv. elementos de transporte",10000.0,959.3
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,133226538.44,123733294.35
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,133126538.44,123718483.95
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,100000.0,14810.4
2016,6,Other property investments,,,,,7889684.0,7889683.03
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,7876253.0,7876252.03
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/624/00,Elementos de transporte,7876253.0,7876252.03
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,13431.0,13431.0
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/632/00,Edificios y otras construcciones (reforma),13431.0,13431.0
2017,1,Staff expenses,,,,,8609703.88,8213172.79
2017,1,Staff expenses,10,Government bodies and executive staff,,,89220.0,89119.74
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,89220.0,89119.74
2017,1,Staff expenses,13,Employees,,,199762.45,159300.09
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,86676.0,74446.42
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,113086.45,84853.67
2017,1,Staff expenses,12,Civil servants,,,6293238.95,5745624.15
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,143570.6,89480.05
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,62888.0,36666.08
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,1473225.88,1354521.18
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,114228.51,143478.44
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,204773.42,154757.5
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,290758.71,263272.28
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,242645.64,186057.7
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,2554164.63,2396880.02
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,1206983.56,1120510.9
2017,1,Staff expenses,15,Performance incentives,,,72423.0,65220.33
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,2158.8
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,72423.0,63061.53
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1955059.48,2153908.48
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,1955059.48,1932242.67
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,221665.81
2017,2,Current expenditure on goods and services,,,,,174286208.9,169216552.76
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,176808.0,176808.0
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/204/00,Arrendamientos de material de transporte,176808.0,176808.0
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10000.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/214/00,"Rep., mant. y conserv. elementos de transporte",10000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,174099400.9,169039744.76
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,255910.0,85910.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,173343490.9,168628096.7
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,500000.0,325738.06
2017,6,Other property investments,,,,,14342937.0,13688758.69
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,14030937.0,13440936.71
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/622/00,Edificios y otras construcciones,610570.0,20570.0
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/624/00,Elementos de transporte,13420367.0,13420366.71
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,312000.0,247821.98
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),312000.0,247821.98
2018,1,Staff expenses,,,,,10952562.0,11909537.5
2018,1,Staff expenses,10,Government bodies and executive staff,,,89220.0,90568.29
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,89220.0,90568.29
2018,1,Staff expenses,13,Employees,,,202745.0,226477.95
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,4743.76
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,,2696.28
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,97934.0,114532.12
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,104811.0,104505.79
2018,1,Staff expenses,12,Civil servants,,,8191018.0,8415544.0
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,341410.0,366722.55
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,155901.0,146284.3
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,43424.0,76243.3
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,163077.0,99146.18
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,203658.0,276570.84
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,2019697.0,2014601.86
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,258180.0,273792.93
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,1611326.0,1647801.35
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,3394345.0,3514380.69
2018,1,Staff expenses,15,Performance incentives,,,67298.0,90482.31
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,67298.0,90482.31
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2402281.0,3086464.95
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,2380590.0,2715469.92
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,370995.03
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,8400.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,13291.0,
2018,2,Current expenditure on goods and services,,,,,183528188.2,181550130.92
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,242260.0,212414.08
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/204/00,Arrendamientos de material de transporte,242260.0,212414.08
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,183285928.2,181337716.84
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,15000.0,14290.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,181790872.2,180493653.3
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,1480056.0,829773.54
2018,7,Capital transfers ,,,,,300000.0,
2018,7,Capital transfers ,74,To City Council's companies ,,,300000.0,
2018,7,Capital transfers ,74,To City Council's companies ,2018/745/00,"A la empresa municipal de la vivienda y suelo, s.a",300000.0,
2018,6,Other property investments,,,,,916000.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,900756.74,
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,900756.74,
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,15243.26,
