Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,,814852.76
2011,1,Staff expenses,13,Employees,,,,33967.66
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,,5889.14
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,,28078.52
2011,1,Staff expenses,12,Civil servants,,,,584104.11
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,,16828.44
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,,49836.88
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,,24014.59
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,,38896.89
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,,51767.53
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,,25953.84
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,,247599.3
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,,110133.69
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,,19072.95
2011,1,Staff expenses,15,Performance incentives,,,,28646.05
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,,28646.05
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,168134.94
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,11280.87
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,,156228.39
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,625.68
2011,2,Current expenditure on goods and services,,,,,1091657.49,895438.59
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,508779.32,472875.28
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,22174.41,
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",486604.91,472875.28
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,582878.17,422563.31
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,485355.33,408932.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",40000.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,57522.84,13631.29
2011,7,Capital transfers ,,,,,64383.18,62470.6
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,64383.18,62470.6
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2011/789/00,Otras transferencias de capital a familias,64383.18,62470.6
2011,6,Other property investments,,,,,326000.0,19116.0
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,18000.0,
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/00,Maquinaria,18000.0,
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,308000.0,19116.0
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/633/00,Maquinaria (reforma y reposición),308000.0,19116.0
