Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,1,Staff expenses,,,,,498327.49,355234.91
2015,1,Staff expenses,10,Government bodies and executive staff,,,,39116.99
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,,1257.63
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,,37859.36
2015,1,Staff expenses,12,Civil servants,,,407300.47,248601.1
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,,12033.73
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,8378.6,17939.27
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,46952.99,6907.04
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,51370.62,31315.13
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,25813.04,3576.32
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,183557.41,112891.8
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,84497.61,48161.15
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,6730.2,15776.66
2015,1,Staff expenses,15,Performance incentives,,,,15870.69
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,,15870.69
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,91027.02,51646.13
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,566.01
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,91027.02,51080.12
2015,2,Current expenditure on goods and services,,,,,87000.0,17175.5
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,800.0,
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/205/00,Arrendamientos de mobiliario y enseres,800.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,2150.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",1550.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,300.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",300.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,44650.0,12177.86
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,3000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/03,Publicación en diarios oficiales,4500.0,2252.86
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,2000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",8000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,1500.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/01,Tributos de las comunidades autónomas,1450.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,1000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/99,Otras gastos en comunicaciones,300.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/01,Postales,500.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,2000.0,756.25
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/05,Productos alimenticios,1100.0,214.63
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/06,Productos farmacéuticos y material sanitario,300.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",400.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/11,"Repuestos de maquin., utillaje y elem.transportes",200.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,400.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,6000.0,175.44
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",8000.0,6422.43
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,4000.0,2356.25
2015,2,Current expenditure on goods and services,23,Compensation for services,,,39400.0,4997.64
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/10,Del personal directivo,6500.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,8000.0,877.12
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/10,Gastos de viaje del personal directivo,9000.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/11,Locomoción urbana personal directivo,700.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/21,Locomoción urbana personal no directivo,1100.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/20,Gastos de viaje del personal no directivo,14000.0,4120.52
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/233/99,Otras indemnizaciones,100.0,
2015,6,Other property investments,,,,,300.0,264.06
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,300.0,264.06
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,300.0,264.06
2016,1,Staff expenses,,,,,1945102.07,1830932.15
2016,1,Staff expenses,10,Government bodies and executive staff,,,93033.37,92288.73
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,90649.0,89904.36
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,2384.37,2384.37
2016,1,Staff expenses,12,Civil servants,,,1503274.09,1364829.42
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,129790.44,72822.69
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,93801.4,47299.58
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,168046.31,137022.91
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,12279.0,70181.69
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,,11600.99
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,51962.0,83332.62
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,302733.66,265316.61
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,677560.76,614137.25
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,67100.52,63115.08
2016,1,Staff expenses,15,Performance incentives,,,13733.0,85786.68
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,13733.0,85786.68
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,335061.61,288027.32
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,11928.36
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,335061.61,276098.96
2016,2,Current expenditure on goods and services,,,,,484523.72,116006.21
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4400.0,167.78
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",400.0,167.78
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,339053.72,95987.22
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,50850.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,5000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/03,Publicación en diarios oficiales,42353.72,17468.38
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,,600.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",6000.0,851.5
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,2800.0,83.24
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/01,Tributos de las comunidades autónomas,3400.0,1236.36
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/00,Tributos estatales,750.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,90000.0,3368.99
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/01,Postales,600.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/99,Otras gastos en comunicaciones,900.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/11,"Repuestos de maquin., utillaje y elem.transportes",600.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,9500.0,3211.97
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/05,Productos alimenticios,2200.0,342.34
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,1000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,400.0,54.39
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,59000.0,21714.18
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,40000.0,38765.98
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",23700.0,8289.89
2016,2,Current expenditure on goods and services,23,Compensation for services,,,141070.0,19851.21
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,20000.0,887.84
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,27000.0,3971.75
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,53000.0,9812.37
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,3800.0,210.05
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/11,Locomoción urbana personal directivo,1800.0,27.35
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,35000.0,4613.85
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/233/99,Otras indemnizaciones,470.0,328.0
2016,7,Capital transfers ,,,,,5552000.0,5552000.0
2016,7,Capital transfers ,74,To City Council's companies ,,,5552000.0,5552000.0
2016,7,Capital transfers ,74,To City Council's companies ,2016/745/00,"A la empresa municipal de la vivienda y suelo, s.a",5552000.0,5552000.0
2016,6,Other property investments,,,,,73139.03,65630.93
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,73139.03,65630.93
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,3873.53,3734.83
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,69265.5,61896.1
2017,1,Staff expenses,,,,,2333379.08,2243014.19
2017,1,Staff expenses,10,Government bodies and executive staff,,,91047.0,90847.56
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,91047.0,90847.56
2017,1,Staff expenses,12,Civil servants,,,1760056.79,1677852.45
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,161508.02,178711.65
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,34074.25,17193.31
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,85114.0,88498.71
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,137753.0,134753.22
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,62526.0,52664.08
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,129532.0,78109.48
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,42831.97,45530.0
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,766474.76,748378.64
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,340242.79,334013.36
2017,1,Staff expenses,15,Performance incentives,,,89509.0,106550.19
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,89509.0,106550.19
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,392766.29,367763.99
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,392766.29,363233.21
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,4530.78
2017,2,Current expenditure on goods and services,,,,,451063.94,138573.26
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4500.0,1851.3
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,1851.3
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1500.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,334573.94,113419.55
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,84010.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,,189.73
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/05,Anuncios de inserción obligatoria,,1772.78
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",6000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/03,Publicación en diarios oficiales,41758.83,11759.3
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,900.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/01,Tributos de las comunidades autónomas,3400.0,2472.72
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,40000.0,6322.25
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/01,Postales,600.0,4.85
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/99,Otras gastos en comunicaciones,1600.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/11,"Repuestos de maquin., utillaje y elem.transportes",600.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,,79.77
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,4500.0,4361.13
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,5700.0,2512.1
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/05,Productos alimenticios,2200.0,852.62
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",23600.0,11624.62
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,60000.0,41590.59
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,59705.11,29877.09
2017,2,Current expenditure on goods and services,23,Compensation for services,,,111990.0,23302.41
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,27000.0,6573.41
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,20000.0,1884.28
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,25500.0,2209.23
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/11,Locomoción urbana personal directivo,1800.0,98.45
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/21,Locomoción urbana personal no directivo,3800.0,341.5
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,33500.0,11995.54
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/233/99,Otras indemnizaciones,390.0,200.0
2017,4,Current transfers ,,,,,325000.0,225000.0
2017,4,Current transfers ,44,Current transfers to City Council's companies ,,,325000.0,225000.0
2017,4,Current transfers ,44,Current transfers to City Council's companies ,2017/445/00,A la empresa municipal de la vivienda y suelo sa,75000.0,75000.0
2017,4,Current transfers ,44,Current transfers to City Council's companies ,2017/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",250000.0,150000.0
2017,7,Capital transfers ,,,,,12133482.0,12133482.0
2017,7,Capital transfers ,74,To City Council's companies ,,,12133482.0,12133482.0
2017,7,Capital transfers ,74,To City Council's companies ,2017/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",283482.0,283482.0
2017,7,Capital transfers ,74,To City Council's companies ,2017/745/00,"A la empresa municipal de la vivienda y suelo, s.a",11850000.0,11850000.0
2017,6,Other property investments,,,,,113000.0,57510.58
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,113000.0,57510.58
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,90000.0,54228.31
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,23000.0,3282.27
2018,1,Staff expenses,,,,,2784501.0,3006644.36
2018,1,Staff expenses,10,Government bodies and executive staff,,,91048.0,88964.74
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,91048.0,88964.74
2018,1,Staff expenses,12,Civil servants,,,2104341.0,2234664.89
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,60024.0,61212.94
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,137753.0,117402.52
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,108363.0,87810.19
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,41124.0,97431.82
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,298618.0,298225.72
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,105279.0,122246.46
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,57574.0,70365.05
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,407313.0,443779.09
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,888293.0,936191.1
2018,1,Staff expenses,15,Performance incentives,,,106526.0,110374.8
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,,331.4
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,106526.0,110043.4
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,482586.0,572639.93
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,480906.0,532571.87
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,40068.06
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,1680.0,
2018,2,Current expenditure on goods and services,,,,,172090.22,118140.09
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1852.0,749.43
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",1852.0,749.43
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,131706.22,88159.47
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/03,Publicación en diarios oficiales,20485.22,11986.43
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/05,Anuncios de inserción obligatoria,7496.0,2577.04
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/01,Tributos de las comunidades autónomas,4419.0,1236.36
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/00,Tributos estatales,4114.0,4114.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,11323.0,5529.7
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/222/03,Informáticas,4996.0,4995.92
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/222/01,Postales,39.0,24.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,,24.37
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/05,Productos alimenticios,695.0,267.12
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,2294.0,2047.78
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,3997.0,789.48
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,32842.0,18048.88
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",11626.0,8441.95
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,27380.0,28075.54
2018,2,Current expenditure on goods and services,23,Compensation for services,,,38532.0,29231.19
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,12452.0,13566.97
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,3097.0,329.13
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,17695.0,13570.92
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,624.0,310.0
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/11,Locomoción urbana personal directivo,498.0,276.5
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,3826.0,895.04
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/233/99,Otras indemnizaciones,340.0,282.63
2018,4,Current transfers ,,,,,100000.0,100000.0
2018,4,Current transfers ,44,Current transfers to City Council's companies ,,,100000.0,100000.0
2018,4,Current transfers ,44,Current transfers to City Council's companies ,2018/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",100000.0,100000.0
2018,7,Capital transfers ,,,,,5537068.0,4357068.0
2018,7,Capital transfers ,74,To City Council's companies ,,,5537068.0,4357068.0
2018,7,Capital transfers ,74,To City Council's companies ,2018/745/00,"A la empresa municipal de la vivienda y suelo, s.a",5537068.0,4357068.0
2018,6,Other property investments,,,,,11421.0,10007.0
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,11421.0,10007.0
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/626/00,Equipos de comunicación,300.0,232.16
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,1121.0,716.8
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,10000.0,9058.04
2019,1,Staff expenses,,,,,3168278.36,1927783.96
2019,1,Staff expenses,10,Government bodies and executive staff,,,95246.27,64537.35
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/01,Otras remuneraciones,,176.03
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,95246.27,64361.32
2019,1,Staff expenses,12,Civil servants,,,2391325.06,1390751.79
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,336213.08,180078.45
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,104475.1,62282.66
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,114202.11,54499.32
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,63246.15,37508.52
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,134463.35,77092.69
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,127530.39,77665.28
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,72573.73,42115.25
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,461999.95,274907.69
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,976621.2,584601.93
2019,1,Staff expenses,15,Performance incentives,,,115050.0,68110.27
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,219.78
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,115050.0,67890.49
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,566657.03,404384.55
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,41062.93
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,566657.03,363321.62
2019,2,Current expenditure on goods and services,,,,,60572.91,60298.79
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,50042.45,49986.18
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/03,Publicación en diarios oficiales,9869.13,9869.13
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/03,Informáticas,3914.58,3914.58
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,553.81,553.81
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,274.36,106.02
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,965.39,909.12
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,27.83,196.17
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,17399.62,17399.62
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",4140.55,4140.55
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,12897.18,12897.18
2019,2,Current expenditure on goods and services,23,Compensation for services,,,10530.46,10312.61
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,3241.64,3241.64
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,20.0,20.0
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,4940.75,4722.9
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,27.8,27.8
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,106.25,106.25
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/99,Otras indemnizaciones,2194.02,2194.02
2019,6,Other property investments,,,,,7951.31,7951.31
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,7951.31,7951.31
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,4811.35,4811.35
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,3139.96,3139.96
