Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,7708906.0,7431196.03
2011,1,Staff expenses,13,Employees,,,5685847.0,5491825.52
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,1877743.0,3560482.67
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,147879.0,28241.19
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,,257.79
2011,1,Staff expenses,13,Employees,2011/130/01,Horas extraordinarias,,1174.65
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,3660225.0,1901669.22
2011,1,Staff expenses,14,Other personnel,,,,35059.46
2011,1,Staff expenses,14,Other personnel,2011/143/99,Otras previsiones de gastos de personal,,35059.46
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2023059.0,1904311.05
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1951559.0,1734583.52
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,1000.0,54505.61
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/09,Otros gastos sociales,,18592.78
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/02,Transporte del personal,43000.0,71465.79
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/04,Acción social,27500.0,25163.35
2011,3,Financial expenditures (Interests),,,,,,863.81
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,,863.81
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,,863.81
2011,2,Current expenditure on goods and services,,,,,1317189.0,495805.09
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,109600.0,95695.64
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2800.0,2799.99
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/206/00,Arrendamientos de equipos para procesos informac.,106800.0,92895.65
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,5000.0,4498.52
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5000.0,4498.52
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1201689.0,395610.93
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/26,"Trab.y serv. promocion de madrid, s.a.",42000.0,26826.19
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,897209.0,203250.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",21600.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,44980.0,6973.8
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/224/00,Primas de seguros,525.0,475.52
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,8440.0,3669.73
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/01,Postales,990.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,4000.0,3976.76
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,87365.0,77832.18
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,23400.0,17136.57
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/07,Impresos y formularios,2380.0,611.24
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,25000.0,19550.51
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",18800.0,11537.05
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,25000.0,23771.38
2011,2,Current expenditure on goods and services,23,Compensation for services,,,900.0,
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/20,Del personal no directivo,900.0,
2011,4,Current transfers ,,,,,499150.47,227626.7
2011,4,Current transfers ,47,Current transfers to private companies ,,,64939.15,
2011,4,Current transfers ,47,Current transfers to private companies ,2011/479/99,Otras subvenciones a empresas privadas,64939.15,
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,434211.32,227626.7
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/482/01,Becas,180000.0,41060.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,254211.32,186566.7
2011,6,Other property investments,,,,,14000.0,12796.52
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,10000.0,9188.54
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/00,Maquinaria,6000.0,5998.53
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,4000.0,3190.01
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,4000.0,3607.98
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/633/00,Maquinaria (reforma y reposición),4000.0,3607.98
2012,1,Staff expenses,,,,,7480665.0,6861524.59
2012,1,Staff expenses,13,Employees,,,5544259.0,4766040.36
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,1952745.0,3022419.59
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,73658.0,47539.53
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,,1695.04
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,3517856.0,1694386.2
2012,1,Staff expenses,14,Other personnel,,,1000.0,41628.24
2012,1,Staff expenses,14,Other personnel,2012/143/99,Otras previsiones de gastos de personal,1000.0,41628.24
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1935406.0,2053855.99
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,1000.0,85544.75
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,1801997.0,1807487.53
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/02,Transporte del personal,94409.0,66102.08
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/04,Acción social,38000.0,45961.3
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/09,Otros gastos sociales,,48760.33
2012,3,Financial expenditures (Interests),,,,,,701.7
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,,701.7
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,,701.7
2012,2,Current expenditure on goods and services,,,,,1328660.0,832949.19
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,166100.0,98630.46
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",5000.0,4496.31
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/206/00,Arrendamientos de equipos para procesos informac.,161100.0,94134.15
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,9000.0,6919.51
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9000.0,6919.51
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1152660.0,727399.22
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/26,Trab.y serv.madrid visitors & convention bureau sa,33000.0,25426.89
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,856530.0,569081.5
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",21600.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,42130.0,1486.8
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/224/00,Primas de seguros,525.0,475.52
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,5500.0,2764.05
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,76890.0,58089.09
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,23400.0,16376.32
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/07,Impresos y formularios,9000.0,1478.54
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,5500.0,5198.57
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,30625.0,19023.03
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,28596.0,21693.37
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",19364.0,6305.54
2012,2,Current expenditure on goods and services,23,Compensation for services,,,900.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/20,Gastos de viaje del personal no directivo,900.0,
2012,4,Current transfers ,,,,,1107918.0,798550.94
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1107918.0,798550.94
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/482/01,Becas,700000.0,501960.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,407918.0,296590.94
2012,6,Other property investments,,,,,10000.0,2687.06
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,6000.0,1792.87
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/00,Maquinaria,6000.0,1792.87
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,4000.0,894.19
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/633/00,Maquinaria (reforma y reposición),4000.0,894.19
2013,1,Staff expenses,,,,,3206653.0,3234343.33
2013,1,Staff expenses,13,Employees,,,2204581.0,2084907.69
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,53658.0,64020.61
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,1326771.0,1326854.41
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,824152.0,694032.67
2013,1,Staff expenses,14,Other personnel,,,186330.0,423090.12
2013,1,Staff expenses,14,Other personnel,2013/143/00,Complemento prestación desempleo - colab. social,,328386.51
2013,1,Staff expenses,14,Other personnel,2013/143/99,Otras previsiones de gastos de personal,186330.0,94703.61
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,815742.0,726345.52
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,24800.0,16682.82
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,766533.0,686405.29
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/162/09,Otros gastos sociales,,7644.71
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/162/02,Transporte del personal,24409.0,15612.7
2013,2,Current expenditure on goods and services,,,,,1001752.68,604698.1
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,107000.0,55820.54
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",5000.0,3938.06
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/206/00,Arrendamientos de equipos para procesos informac.,102000.0,51882.48
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,7000.0,6998.12
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7000.0,6998.12
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,887752.68,541879.44
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,700152.68,402271.85
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/02,Publicidad y propaganda,1100.0,574.75
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/224/00,Primas de seguros,1700.0,1579.85
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,4000.0,2928.88
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,4500.0,4497.62
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,95000.0,83299.31
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,51000.0,18258.22
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/05,Productos alimenticios,12000.0,11984.54
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",1800.0,1799.89
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,7500.0,6101.51
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,9000.0,8583.02
2013,4,Current transfers ,,,,,783174.87,760402.87
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,783174.87,760402.87
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/482/01,Becas,365494.0,359370.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,417680.87,401032.87
2014,1,Staff expenses,,,,,5989213.0,5951728.16
2014,1,Staff expenses,13,Employees,,,3694238.0,3945023.07
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,61145.0,37054.4
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,997666.0,1978314.23
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,2634927.0,1925943.54
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,500.0,3710.9
2014,1,Staff expenses,14,Other personnel,,,930600.0,595021.05
2014,1,Staff expenses,14,Other personnel,2014/143/00,Complemento prestación desempleo - colab. social,790600.0,560996.96
2014,1,Staff expenses,14,Other personnel,2014/143/99,Otras previsiones de gastos de personal,140000.0,34024.09
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1364375.0,1411684.04
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1258685.0,1320739.1
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,51190.0,54029.86
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/09,Otros gastos sociales,3500.0,13362.72
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/02,Transporte del personal,49300.0,21872.36
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/04,Acción social,1700.0,1680.0
2014,3,Financial expenditures (Interests),,,,,10000.0,
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,10000.0,
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,10000.0,
2014,2,Current expenditure on goods and services,,,,,964781.54,765902.48
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,94800.0,31600.0
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2014/260/00,Trabajos realiz. por instituciones s.f. de lucro,94800.0,31600.0
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,276640.0,242993.21
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2640.0,1320.0
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/206/00,Arrendamientos de equipos para procesos informac.,274000.0,241673.21
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,8900.0,2921.23
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8900.0,2921.23
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,583441.54,488388.04
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,223931.54,223931.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,1000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/224/00,Primas de seguros,2000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,9750.0,3814.03
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,109200.0,68968.96
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,12420.0,8405.21
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/06,Productos farmacéuticos y material sanitario,300.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/05,Productos alimenticios,24750.0,16841.85
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,75000.0,69994.38
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",42500.0,36423.86
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,39350.0,21208.73
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,43240.0,38799.52
2014,2,Current expenditure on goods and services,23,Compensation for services,,,1000.0,
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/21,Locomoción urbana personal no directivo,1000.0,
2014,4,Current transfers ,,,,,780000.0,494755.24
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,780000.0,494755.24
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/482/01,Becas,480000.0,196281.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,300000.0,298474.24
2015,1,Staff expenses,,,,,7196381.0,5179609.56
2015,1,Staff expenses,13,Employees,,,5106698.0,3813911.96
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,2659747.0,1848799.97
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,76171.0,63551.09
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,500.0,72149.17
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,2370280.0,1829411.73
2015,1,Staff expenses,14,Other personnel,,,269000.0,30242.99
2015,1,Staff expenses,14,Other personnel,2015/143/99,Otras previsiones de gastos de personal,125000.0,30242.99
2015,1,Staff expenses,14,Other personnel,2015/143/00,Complemento prestación desempleo - colab. social,144000.0,
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1820683.0,1335454.61
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,25410.0,33107.73
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1659473.0,1207293.3
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/09,Otros gastos sociales,4600.0,11741.14
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/04,Acción social,85000.0,30229.34
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/00,Formación y perfeccionamiento del personal,21000.0,
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/02,Transporte del personal,25200.0,53083.1
2015,3,Financial expenditures (Interests),,,,,5000.0,
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,5000.0,
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2015/352/00,Intereses de demora,5000.0,
2015,2,Current expenditure on goods and services,,,,,1146650.0,546404.59
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,70000.0,63200.0
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2015/260/00,Trabajos realiz. por instituciones s.f. de lucro,70000.0,63200.0
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,230000.0,78714.94
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",5000.0,1013.1
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/206/00,Arrendamientos de equipos para procesos informac.,225000.0,77701.84
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4000.0,3421.65
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4000.0,3421.65
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,842650.0,401068.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,354150.0,143359.5
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,6000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/224/01,Otras primas de seguros,6000.0,5944.19
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,5000.0,2189.73
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,120000.0,76449.5
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/05,Productos alimenticios,45000.0,17598.4
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,104000.0,58277.26
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,44500.0,9262.15
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,33000.0,26100.6
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",80000.0,38690.42
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,45000.0,23196.25
2015,4,Current transfers ,,,,,574641.63,285712.63
2015,4,Current transfers ,47,Current transfers to private companies ,,,77000.0,
2015,4,Current transfers ,47,Current transfers to private companies ,2015/470/00,Subvenciones para fomento del empleo,77000.0,
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,497641.63,285712.63
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/482/01,Becas,496950.0,285021.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,691.63,691.63
2015,6,Other property investments,,,,,66675.0,3068.26
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,56675.0,3068.26
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/02,Útiles y herramientas,10000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/00,Maquinaria,31675.0,3068.26
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/01,Instalaciones técnicas,5000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,10000.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,10000.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/633/02,Útiles y herramientas (reforma y reposición),5000.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/636/01,Equipos para proceso de datos (reforma y repos.),5000.0,
2016,1,Staff expenses,,,,,16080679.0,7557149.5
2016,1,Staff expenses,13,Employees,,,12116463.0,5426960.15
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,9098191.0,3354621.91
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,300714.0,74704.18
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,1010.0,70554.51
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,2716548.0,1927079.55
2016,1,Staff expenses,15,Performance incentives,,,,517.28
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,,517.28
2016,1,Staff expenses,14,Other personnel,,,126250.0,54999.84
2016,1,Staff expenses,14,Other personnel,2016/143/99,Otras previsiones de gastos de personal,126250.0,54999.84
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3837966.0,2074672.23
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,25665.0,109275.17
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,3639572.0,1823587.04
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/04,Acción social,85850.0,51679.42
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/00,Formación y perfeccionamiento del personal,21210.0,
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/02,Transporte del personal,61023.0,73068.37
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/09,Otros gastos sociales,4646.0,17062.23
2016,3,Financial expenditures (Interests),,,,,5000.0,
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,5000.0,
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2016/352/00,Intereses de demora,5000.0,
2016,2,Current expenditure on goods and services,,,,,4031291.5,1404254.48
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,613100.0,181775.24
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",262000.0,29140.93
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/205/00,Arrendamientos de mobiliario y enseres,34500.0,
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/204/00,Arrendamientos de material de transporte,3000.0,
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/206/00,Arrendamientos de equipos para procesos informac.,313600.0,152634.31
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,60500.0,2934.25
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",60500.0,2934.25
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3357691.5,1219544.99
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,996231.5,468188.24
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,86500.0,7240.64
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",29600.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,2000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/224/00,Primas de seguros,5000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/224/01,Otras primas de seguros,10000.0,5543.59
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,32300.0,4408.73
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,119500.0,32723.96
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,1062360.0,319780.28
