Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,5122196.78,7921522.15
2011,1,Staff expenses,11,Temporary staff,,,1657496.65,3113477.83
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,1121442.94,2104336.58
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,535455.71,1008512.11
2011,1,Staff expenses,11,Temporary staff,2011/110/02,Otras remuneraciones,598.0,629.14
2011,1,Staff expenses,10,Government bodies and executive staff,,,749379.3,1612399.27
2011,1,Staff expenses,10,Government bodies and executive staff,2011/100/00,Retribuciones básicas,749379.3,1607315.27
2011,1,Staff expenses,10,Government bodies and executive staff,2011/100/01,Otras remuneraciones,,5084.0
2011,1,Staff expenses,12,Civil servants,,,1621907.16,1371883.05
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,118619.84,92319.1
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,204452.42,162003.55
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,40491.0,36728.14
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,110595.0,103735.9
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,59310.0,53861.52
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,757719.61,641634.31
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,289564.46,244760.89
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,41154.83,36839.64
2011,1,Staff expenses,15,Performance incentives,,,323491.0,300551.66
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,323491.0,300551.66
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,769922.67,1523210.34
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,769922.67,1443765.27
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,3912.21
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,74548.49
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/04,Acción social,,984.37
2011,2,Current expenditure on goods and services,,,,,243900.0,233074.53
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,28500.0,28479.36
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,28500.0,28479.36
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,215400.0,204595.17
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,118500.0,118171.65
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,63300.0,62521.72
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,7200.0,2355.5
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",12000.0,10198.78
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,14400.0,11347.52
2011,4,Current transfers ,,,,,594716.11,594716.11
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,594716.11,594716.11
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/481/00,Dotación grupos políticos municipales,594716.11,594716.11
2012,1,Staff expenses,,,,,7756027.19,7923760.56
2012,1,Staff expenses,11,Temporary staff,,,3071294.35,2974489.24
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,1064427.39,968455.74
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,2006268.96,2003201.38
2012,1,Staff expenses,11,Temporary staff,2012/110/02,Otras remuneraciones,598.0,2832.12
2012,1,Staff expenses,10,Government bodies and executive staff,,,1735155.0,1596831.54
2012,1,Staff expenses,10,Government bodies and executive staff,2012/100/01,Otras remuneraciones,,363.34
2012,1,Staff expenses,10,Government bodies and executive staff,2012/100/00,Retribuciones básicas,1735155.0,1596468.2
2012,1,Staff expenses,12,Civil servants,,,1256878.04,1480785.21
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,99989.0,103407.24
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,69195.0,48139.14
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,89789.0,82752.73
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,28660.0,45538.66
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,141875.36,199611.44
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,220554.8,265872.87
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,572300.32,699571.28
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,34514.56,35891.85
2012,1,Staff expenses,15,Performance incentives,,,264600.0,302338.59
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,264600.0,302338.59
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1428099.8,1569315.98
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,7362.88
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,61875.12
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,1428099.8,1500077.98
2012,2,Current expenditure on goods and services,,,,,207870.78,161709.62
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,46356.69,32882.28
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,35080.18,25193.33
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11276.51,7688.95
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,161514.09,128827.34
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,5070.0,5069.28
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,127844.09,101059.75
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,5000.0,4526.13
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,12000.0,8359.38
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",11600.0,9812.8
2012,4,Current transfers ,,,,,617943.64,587943.64
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,617943.64,587943.64
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/481/00,Dotación grupos políticos municipales,617943.64,587943.64
2013,1,Staff expenses,,,,,8478936.31,8467778.89
2013,1,Staff expenses,11,Temporary staff,,,3251878.0,3304921.07
2013,1,Staff expenses,11,Temporary staff,2013/110/02,Otras remuneraciones,1196.0,1787.38
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,2205539.0,2250483.28
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,1045143.0,1052650.41
2013,1,Staff expenses,10,Government bodies and executive staff,,,1684497.75,1700433.71
2013,1,Staff expenses,10,Government bodies and executive staff,2013/100/00,Retribuciones básicas,1684497.75,1679616.36
2013,1,Staff expenses,10,Government bodies and executive staff,2013/100/01,Otras remuneraciones,,20817.35
2013,1,Staff expenses,12,Civil servants,,,1649186.66,1522264.75
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,205875.0,183510.37
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,63747.9,43821.88
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,86692.0,103739.99
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,69195.0,48156.56
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,109537.0,108093.59
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,38269.0,36616.03
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,782467.26,726386.78
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,293403.5,271939.55
2013,1,Staff expenses,15,Performance incentives,,,304941.0,314309.0
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,304941.0,314309.0
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1588432.9,1625850.36
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,43087.93
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,1588432.9,1578890.83
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,3871.6
2013,2,Current expenditure on goods and services,,,,,166545.08,157795.58
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,35425.36,33468.04
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,25975.36,25711.17
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9450.0,7756.87
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,131119.72,124327.54
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,103829.72,103621.57
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",9290.0,6542.34
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,10000.0,6532.4
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,8000.0,7631.23
2013,4,Current transfers ,,,,,495134.0,495134.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,495134.0,495134.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/481/00,Dotación grupos políticos municipales,495134.0,495134.0
2014,1,Staff expenses,,,,,8456299.24,8407154.23
2014,1,Staff expenses,11,Temporary staff,,,3181799.59,3248875.84
2014,1,Staff expenses,11,Temporary staff,2014/110/02,Otras remuneraciones,1794.0,1394.52
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,1038449.91,1038877.27
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,2141555.68,2208604.05
2014,1,Staff expenses,10,Government bodies and executive staff,,,1709174.22,1692115.65
2014,1,Staff expenses,10,Government bodies and executive staff,2014/100/01,Otras remuneraciones,,25730.35
2014,1,Staff expenses,10,Government bodies and executive staff,2014/100/00,Retribuciones básicas,1709174.22,1666385.3
2014,1,Staff expenses,13,Employees,,,,20384.03
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,,5643.41
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,,14740.62
2014,1,Staff expenses,12,Civil servants,,,1589974.09,1440327.49
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,59310.0,60240.82
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,113472.0,100215.53
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,69845.0,36024.15
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,190801.0,176261.05
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,119609.0,86524.74
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,38954.0,32980.28
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,265334.0,256471.91
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,732649.09,691609.01
2014,1,Staff expenses,15,Performance incentives,,,325515.0,323822.21
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,325515.0,323822.21
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1649836.34,1681629.01
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1649836.34,1624636.99
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,56992.02
2014,2,Current expenditure on goods and services,,,,,160173.6,145078.74
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,38197.6,35970.43
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,24497.6,24281.12
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",13700.0,11689.31
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,121976.0,109108.31
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,99756.0,96142.28
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,5220.0,180.77
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,2229.41
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,6000.0,5812.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,8000.0,4743.85
2014,4,Current transfers ,,,,,495134.0,495134.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,495134.0,495134.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/481/00,Dotación grupos políticos municipales,495134.0,495134.0
2014,6,Other property investments,,,,,3700.0,1294.7
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,3000.0,1294.7
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/01,Instalaciones técnicas,3000.0,1294.7
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,700.0,
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/633/01,Instalaciones (reforma y reposición),700.0,
2015,1,Staff expenses,,,,,8629781.72,7953139.77
2015,1,Staff expenses,11,Temporary staff,,,3107377.35,2504011.29
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,2083476.14,1632041.13
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,971418.76,761785.49
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,52482.45,110184.67
2015,1,Staff expenses,10,Government bodies and executive staff,,,1775901.48,2066895.34
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/00,Retribuciones básicas,1744820.0,1962163.4
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/01,Otras remuneraciones,31081.48,104731.94
2015,1,Staff expenses,13,Employees,,,45516.8,42300.47
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,32694.8,30574.78
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,12822.0,11725.69
2015,1,Staff expenses,12,Civil servants,,,1729444.02,1600587.72
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,109809.0,108101.36
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,79080.0,57689.37
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,94890.2,87546.39
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,204006.56,188994.79
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,55168.0,46909.77
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,303760.01,275890.62
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,61059.8,86694.16
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,821670.45,748761.26
2015,1,Staff expenses,15,Performance incentives,,,322177.0,215862.96
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,322177.0,215862.96
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1649365.07,1523481.99
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,54397.19
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1649365.07,1469084.8
2015,2,Current expenditure on goods and services,,,,,164438.0,143274.12
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,7500.0,
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/205/00,Arrendamientos de mobiliario y enseres,7500.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,34494.0,31221.25
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,24364.0,24363.24
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10130.0,6858.01
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,122444.0,112052.87
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,95444.0,94680.09
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,7000.0,144.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,8000.0,7429.83
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,2229.86
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,8000.0,7569.09
2015,4,Current transfers ,,,,,495134.0,462990.81
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,495134.0,462990.81
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/481/00,Dotación grupos políticos municipales,495134.0,462990.81
2015,6,Other property investments,,,,,5170.0,4116.4
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,3543.0,2878.29
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/02,Útiles y herramientas,325.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/01,Instalaciones técnicas,2000.0,1990.69
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/629/01,Señalización,1000.0,887.6
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/00,Mobiliario y equipos de oficina,218.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,1627.0,1238.11
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/632/00,Edificios y otras construcciones (reforma),1127.0,809.49
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/633/01,Instalaciones (reforma y reposición),500.0,428.62
2016,1,Staff expenses,,,,,9100505.34,8823749.26
2016,1,Staff expenses,11,Temporary staff,,,2765849.8,2616931.99
2016,1,Staff expenses,11,Temporary staff,2016/110/00,Retribuciones básicas,840882.82,801727.15
2016,1,Staff expenses,11,Temporary staff,2016/110/01,Retribuciones complementarias,1832161.45,1722046.04
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,92805.53,93158.8
2016,1,Staff expenses,10,Government bodies and executive staff,,,2316034.47,2291431.24
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/01,Otras remuneraciones,69734.08,134392.49
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/00,Retribuciones básicas,2246300.39,2157038.75
2016,1,Staff expenses,13,Employees,,,54717.8,46541.26
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,38506.91,33591.4
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,16210.89,12949.86
2016,1,Staff expenses,12,Civil servants,,,2208051.62,1892633.53
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,129791.07,92802.87
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,61064.73,50912.4
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,278752.69,232599.31
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,119042.0,132208.15
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,79872.0,54215.04
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,414174.4,336595.28
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,1026293.83,904042.83
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,99060.9,89257.65
2016,1,Staff expenses,15,Performance incentives,,,105396.0,302671.88
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,105396.0,302671.88
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1650455.65,1673539.36
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,97413.21
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,1650455.65,1576126.15
2016,2,Current expenditure on goods and services,,,,,169909.0,148239.0
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,36000.0,31111.02
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,26000.0,24268.24
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10000.0,6842.78
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,133909.0,117127.98
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,95444.0,94708.49
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,9465.0,471.3
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,12000.0,10627.91
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,3114.51
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,12000.0,8205.77
2016,4,Current transfers ,,,,,495134.0,495134.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,495134.0,495134.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/481/00,Dotación grupos políticos municipales,495134.0,495134.0
2016,6,Other property investments,,,,,1535.0,1407.54
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,1535.0,1407.54
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,1110.0,982.67
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,425.0,424.87
2017,1,Staff expenses,,,,,9601477.92,9559348.46
2017,1,Staff expenses,11,Temporary staff,,,2924805.53,2884509.92
2017,1,Staff expenses,11,Temporary staff,2017/110/01,Retribuciones complementarias,1998789.76,1972354.35
2017,1,Staff expenses,11,Temporary staff,2017/110/00,Retribuciones básicas,926015.77,912155.57
2017,1,Staff expenses,10,Government bodies and executive staff,,,2241596.76,2259376.85
2017,1,Staff expenses,10,Government bodies and executive staff,2017/100/00,Retribuciones básicas,2241596.76,2218999.5
2017,1,Staff expenses,10,Government bodies and executive staff,2017/100/01,Otras remuneraciones,,40377.35
2017,1,Staff expenses,13,Employees,,,46399.0,78488.28
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,13593.0,27738.99
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,32806.0,50749.29
2017,1,Staff expenses,12,Civil servants,,,2280130.21,2137946.96
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,121008.0,99842.73
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,327388.45,271767.7
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,70588.0,56462.87
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,143163.0,155049.42
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,67637.0,65471.4
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,41798.0,40147.29
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,1068803.57,1051788.48
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,439744.19,397417.07
2017,1,Staff expenses,15,Performance incentives,,,321826.0,359270.38
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,32.43
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,321826.0,359237.95
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1786720.42,1839756.07
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,1786720.42,1781100.88
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,58655.19
2017,2,Current expenditure on goods and services,,,,,179283.0,151282.36
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,43261.0,30874.82
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,30130.0,23070.89
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",13131.0,7803.93
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,136022.0,120407.54
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,95022.0,92930.05
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,12000.0,2320.56
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,3989.73
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,12000.0,10347.16
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,12000.0,10820.04
2017,4,Current transfers ,,,,,495134.0,495134.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,495134.0,495134.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/481/00,Dotación grupos políticos municipales,495134.0,495134.0
2017,6,Other property investments,,,,,144600.0,105410.85
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,144600.0,105410.85
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/01,Instalaciones técnicas,5000.0,2850.71
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/01,Equipos para proceso de datos,86000.0,56826.26
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,23700.0,20353.78
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,29900.0,25380.1
2018,1,Staff expenses,,,,,10255625.08,10069230.72
2018,1,Staff expenses,11,Temporary staff,,,3100600.0,2981466.68
2018,1,Staff expenses,11,Temporary staff,2018/110/00,Retribuciones básicas,983343.0,947130.07
2018,1,Staff expenses,11,Temporary staff,2018/110/01,Retribuciones complementarias,2117257.0,2034336.61
