Year,Sección,Cumplimiento %
2017,,73.96
2018,,78.11
2019,,71.33
2020,,77.40
2021,,89.62
2022,,94.63
2017,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",73.96
2018,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",78.11
2019,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",71.33
2020,"Spokesperson, Public Safety and Emergencies",77.40
2021,"Spokesperson, Public Safety and Emergencies",89.62
2022,"Spokesperson, Public Safety and Emergencies",94.63
