Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,1,Staff expenses,,,,,95700.0,991633.37
2023,1,Staff expenses,10,Government bodies and executive staff,,,,43550.83
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,,40622.3
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/01,Otras remuneraciones,,2928.53
2023,1,Staff expenses,13,Employees,,,,6680.74
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,,161.82
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,,6518.92
2023,1,Staff expenses,12,Civil servants,,,79641.0,724242.03
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,,41543.6
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,,20396.93
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,3233.0,3159.51
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,,65937.74
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,18640.0,90795.82
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,16854.0,139539.64
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,39919.0,351624.66
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,995.0,11244.13
2023,1,Staff expenses,15,Performance incentives,,,,38903.12
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,,38903.12
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,16059.0,178256.65
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,19000.45
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,16059.0,159256.2
2023,2,Current expenditure on goods and services,,,,,465475.49,120480.94
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,70000.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/210/00,Rep.mat.cons.bienes,70000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,395475.49,120480.94
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,23935.88,13808.52
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,371358.78,106672.42
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,180.83,
2023,6,Other property investments,,,,,319581.34,48180.98
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,209581.34,
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/04,Urbanización a cargo del ayuntamiento,209581.34,
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,60000.0,
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/04,Urbanización a cargo del ayunt,60000.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,50000.0,48180.98
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/02,Útiles y herramientas,50000.0,48180.98
2024,1,Staff expenses,,,,,2970054.0,621033.77
2024,1,Staff expenses,10,Government bodies and executive staff,,,104989.0,25945.67
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/01,Otras remuneraciones,,243.41
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/00,Retribuciones básicas,104989.0,25702.26
2024,1,Staff expenses,13,Employees,,,,6958.63
2024,1,Staff expenses,13,Employees,2024/130/02,Otras remuneraciones,,168.53
2024,1,Staff expenses,13,Employees,2024/130/00,Retribuciones básicas,,6790.1
2024,1,Staff expenses,12,Civil servants,,,2284404.0,418170.03
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,91149.0,24605.63
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,77025.0,10051.44
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,58571.0,5331.79
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,347860.0,54162.76
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,139832.0,40527.56
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,1089471.0,198706.08
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,445472.0,78512.64
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,35024.0,6272.13
2024,1,Staff expenses,15,Performance incentives,,,59860.0,30888.98
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,59860.0,30888.98
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,520801.0,139070.46
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,520801.0,122714.58
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,16355.88
2024,2,Current expenditure on goods and services,,,,,554162.0,79422.19
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6789.09,
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/212/00,Rep.mant. y conserv. edificios y otras construc.,6789.09,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,547372.91,79422.19
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,304892.91,24960.24
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/99,Otros trabajos realizados por otras emp. y prof.,242480.0,54461.95
2024,6,Other property investments,,,,,5824511.0,
2024,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,40000.0,
2024,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2024/609/13,Mobiliario urbano,40000.0,
2024,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,5784511.0,
2024,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2024/619/04,Urbanización a cargo del ayunt,5784511.0,
