Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,722231.71,575818.72
2011,1,Staff expenses,13,Employees,,,42366.0,41923.16
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,24516.0,24515.82
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,17850.0,17407.34
2011,1,Staff expenses,12,Civil servants,,,542132.71,400189.05
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,35699.0,26205.67
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,58708.0,41044.81
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,44031.0,35254.86
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,29249.0,22770.65
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,26643.0,11974.08
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,233608.0,179772.3
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,101960.71,73974.65
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,12234.0,9192.03
2011,1,Staff expenses,15,Performance incentives,,,12917.0,6863.14
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,12917.0,6863.14
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,124816.0,126843.37
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,124816.0,115997.3
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,10846.07
2011,2,Current expenditure on goods and services,,,,,90200.0,43840.79
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,60200.0,41869.5
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,42200.0,41869.5
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/04,"Custodia, depósitos y almacenaje",18000.0,
2011,2,Current expenditure on goods and services,23,Compensation for services,,,30000.0,1971.29
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/20,Del personal no directivo,6000.0,772.77
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/10,Del personal directivo,4000.0,448.92
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/10,Gastos de viaje del personal directivo,8000.0,115.55
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/20,Gastos de viaje del personal no directivo,12000.0,634.05
2011,4,Current transfers ,,,,,700000.0,580000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,700000.0,580000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/482/00,Para atenciones benéficas y asistenciales,210000.0,90000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,240000.0,240000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/480/99,A otras fundaciones,250000.0,250000.0
2011,7,Capital transfers ,,,,,140000.0,90000.0
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,140000.0,90000.0
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2011/782/00,Para atenciones benéficas y asistenciales,140000.0,90000.0
2016,1,Staff expenses,,,,,615643.77,638485.97
2016,1,Staff expenses,13,Employees,,,44866.48,43319.47
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,26117.48,25331.3
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,18749.0,17988.17
2016,1,Staff expenses,12,Civil servants,,,458729.58,454069.85
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,27877.33,19605.33
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,29650.0,32258.61
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,54634.26,47713.72
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,20800.0,29218.11
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,9984.0,12924.71
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,86613.8,84737.34
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,207371.31,205019.77
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,21798.88,22592.26
2016,1,Staff expenses,15,Performance incentives,,,10374.0,24333.4
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,10374.0,24333.4
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,101673.71,116763.25
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,17091.97
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,101673.71,99671.28
2016,2,Current expenditure on goods and services,,,,,202000.0,83241.27
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,193000.0,82492.08
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,190000.0,82492.08
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,1000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,2000.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,,,9000.0,749.19
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,4000.0,519.34
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,4000.0,229.85
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,1000.0,
2016,4,Current transfers ,,,,,10999000.0,10337076.89
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,10999000.0,10337076.89
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/482/00,Para atenciones benéficas y asistenciales,32000.0,32000.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,10967000.0,10305076.89
2016,7,Capital transfers ,,,,,32000.0,32000.0
2016,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,32000.0,32000.0
2016,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2016/782/00,Para atenciones benéficas y asistenciales,32000.0,32000.0
2017,1,Staff expenses,,,,,744932.88,669250.71
2017,1,Staff expenses,13,Employees,,,43944.0,43793.34
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,18933.0,18784.56
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,25011.0,25008.78
2017,1,Staff expenses,12,Civil servants,,,549607.77,473970.76
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,24400.96,15114.99
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,35636.0,27590.73
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,67309.36,63972.38
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,44919.0,31932.42
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,23250.0,18172.33
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,11067.28,9082.11
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,103026.43,90410.93
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,239998.74,217694.87
2017,1,Staff expenses,15,Performance incentives,,,27989.0,22436.69
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,27989.0,22436.69
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,123392.11,129049.92
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,123392.11,114361.82
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,14688.1
2017,2,Current expenditure on goods and services,,,,,808000.0,550059.47
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,800000.0,547745.11
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,253500.0,78657.89
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",546500.0,469087.22
2017,2,Current expenditure on goods and services,23,Compensation for services,,,8000.0,2314.36
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,3000.0,733.86
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/21,Locomoción urbana personal no directivo,1000.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,4000.0,1580.5
2017,4,Current transfers ,,,,,10983500.0,10708090.31
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,10983500.0,10708090.31
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,10983500.0,10708090.31
2018,1,Staff expenses,,,,,748257.18,659163.21
2018,1,Staff expenses,13,Employees,,,44459.0,44535.79
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,19448.0,19146.24
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,25011.0,25389.55
2018,1,Staff expenses,12,Civil servants,,,551304.58,483063.23
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,44919.0,39549.6
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,71662.03,51099.57
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,24040.0,14275.06
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,20168.0,15822.25
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,28195.0,33779.95
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,9893.85,8950.81
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,102880.01,92331.24
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,249546.69,227254.75
2018,1,Staff expenses,15,Performance incentives,,,19113.0,20846.81
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,19113.0,20846.81
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,133380.6,110717.38
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,133380.6,100470.38
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,10247.0
2018,2,Current expenditure on goods and services,,,,,152980.0,58799.35
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,149658.0,57876.37
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,124658.0,57117.37
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",25000.0,759.0
2018,2,Current expenditure on goods and services,23,Compensation for services,,,3322.0,922.98
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,1087.0,436.87
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,1935.0,486.11
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,300.0,
2018,4,Current transfers ,,,,,7665180.0,7664999.7
2018,4,Current transfers ,44,Current transfers to City Council's companies ,,,90000.0,90000.0
2018,4,Current transfers ,44,Current transfers to City Council's companies ,2018/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",90000.0,90000.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,7575180.0,7574999.7
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,7575180.0,7574999.7
2019,1,Staff expenses,,,,,905780.0,859856.87
2019,1,Staff expenses,10,Government bodies and executive staff,,,,30418.5
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,,30418.5
2019,1,Staff expenses,13,Employees,,,46258.0,45981.18
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,26022.0,25952.74
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,20236.0,20028.44
2019,1,Staff expenses,12,Civil servants,,,685488.0,598241.43
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,13805.0,15061.19
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,99236.0,77745.5
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,46734.0,40811.19
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,38670.0,38742.37
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,20984.0,18810.44
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,326486.0,283358.33
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,128684.0,113343.04
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,10889.0,10369.37
2019,1,Staff expenses,15,Performance incentives,,,25743.0,36775.26
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,25743.0,36775.26
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,148291.0,148440.5
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,16555.49
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,148291.0,131885.01
2019,2,Current expenditure on goods and services,,,,,132012.41,78463.38
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,132012.41,78463.38
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,102012.41,70161.85
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,20000.0,2692.01
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",10000.0,5609.52
2019,4,Current transfers ,,,,,8764868.06,8764868.06
2019,4,Current transfers ,45,Current transfers to regional governments ,,,160000.0,160000.0
2019,4,Current transfers ,45,Current transfers to regional governments ,2019/453/03,A universidades públicas,160000.0,160000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8604868.06,8604868.06
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,8604868.06,8604868.06
2020,1,Staff expenses,,,,,1218462.0,1170509.12
2020,1,Staff expenses,10,Government bodies and executive staff,,,93424.0,92967.12
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,93424.0,92967.12
2020,1,Staff expenses,13,Employees,,,47534.0,47137.22
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,26739.0,26604.62
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,20795.0,20532.6
2020,1,Staff expenses,12,Civil servants,,,822111.0,762307.07
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,24965.0,21454.76
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,122815.0,119194.44
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,48021.0,32960.74
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,48836.0,39538.98
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,32340.0,27545.65
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,376497.0,363825.04
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,154794.0,145892.34
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,13843.0,11895.12
2020,1,Staff expenses,15,Performance incentives,,,47053.0,43309.21
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,47053.0,43309.21
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,208340.0,224788.5
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,36904.85
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,208340.0,187883.65
2020,2,Current expenditure on goods and services,,,,,151000.0,50745.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,151000.0,50745.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,140500.0,50745.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",4500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,6000.0,
2020,4,Current transfers ,,,,,8594875.0,8362419.02
2020,4,Current transfers ,45,Current transfers to regional governments ,,,160000.0,
2020,4,Current transfers ,45,Current transfers to regional governments ,2020/453/03,A universidades públicas,160000.0,
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8434875.0,8362419.02
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,8434875.0,8362419.02
2021,1,Staff expenses,,,,,1580448.0,1269453.88
2021,1,Staff expenses,10,Government bodies and executive staff,,,93805.0,92967.12
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,93805.0,92967.12
2021,1,Staff expenses,13,Employees,,,48277.0,34339.8
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,21430.0,14928.53
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,26847.0,19411.27
2021,1,Staff expenses,12,Civil servants,,,1054389.0,866944.32
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,43301.0,22226.28
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,182357.0,134124.61
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,48343.0,30894.86
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,32475.0,38667.98
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,44610.0,46842.13
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,20259.0,13215.49
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,204068.0,166652.28
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,478976.0,414320.69
2021,1,Staff expenses,15,Performance incentives,,,53946.0,51815.32
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,53946.0,51815.32
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,330031.0,223387.32
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,20940.35
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,330031.0,202446.97
2021,2,Current expenditure on goods and services,,,,,112500.0,73927.66
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,112500.0,73927.66
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,108000.0,72922.53
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",4500.0,1005.13
2021,4,Current transfers ,,,,,9961780.42,9961145.79
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,9961780.42,9961145.79
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,9961780.42,9961145.79
2022,1,Staff expenses,,,,,1519166.0,1335629.27
2022,1,Staff expenses,10,Government bodies and executive staff,,,94828.0,96220.92
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,94828.0,96220.92
2022,1,Staff expenses,12,Civil servants,,,1124559.0,964223.44
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,184060.0,142298.13
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,26940.0,47014.14
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,61245.0,29279.89
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,55205.0,31953.52
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,54565.0,53863.35
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,18115.0,16553.14
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,499458.0,461221.08
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,224971.0,182040.19
2022,1,Staff expenses,15,Performance incentives,,,64252.0,63690.16
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,64252.0,63690.16
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,235527.0,211494.75
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,235527.0,204472.44
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,7022.31
2022,2,Current expenditure on goods and services,,,,,176000.0,81067.72
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,176000.0,81067.72
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,108000.0,30130.27
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,10000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",4500.0,949.99
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,53500.0,49987.46
2022,4,Current transfers ,,,,,11262500.0,11262499.58
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,11262500.0,11262499.58
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,11262500.0,11262499.58
2023,1,Staff expenses,,,,,1370635.0,1029900.45
2023,1,Staff expenses,10,Government bodies and executive staff,,,94828.0,52759.84
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,94828.0,52759.84
2023,1,Staff expenses,12,Civil servants,,,989446.0,746528.99
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,152053.0,88327.87
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,43573.0,44703.3
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,33123.0,21602.05
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,47204.0,62171.1
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,50914.0,23077.52
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,189164.0,139709.07
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,458892.0,355645.01
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,14523.0,11293.07
2023,1,Staff expenses,15,Performance incentives,,,46741.0,48447.11
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,46741.0,48447.11
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,239620.0,182164.51
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,239620.0,178747.93
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,3416.58
2023,2,Current expenditure on goods and services,,,,,136782.63,110610.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,136782.63,110610.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,133282.63,110610.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",3500.0,
2023,4,Current transfers ,,,,,8944638.0,8931661.89
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8944638.0,8931661.89
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,8944638.0,8931661.89
2024,1,Staff expenses,,,,,916967.0,142961.41
2024,1,Staff expenses,12,Civil servants,,,717571.0,106102.44
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,35892.0,7170.52
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,11772.0,1399.04
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,47088.0,3361.96
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,69916.0,11194.1
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,70317.0,12946.0
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,337404.0,49109.82
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,134405.0,19313.92
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,10777.0,1607.08
2024,1,Staff expenses,15,Performance incentives,,,38769.0,7012.86
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,38769.0,7012.86
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,160627.0,29846.11
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,160627.0,29846.11
2024,2,Current expenditure on goods and services,,,,,235632.0,6926.21
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,235632.0,6926.21
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,231632.0,6926.21
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/06,"Reuniones, conferencias y cursos",3000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/222/99,Otras gastos en comunicaciones,1000.0,
2024,4,Current transfers ,,,,,8440000.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8440000.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/489/01,Ot. tranf. a insituc. s/f,8440000.0,
