Year,Sección,Cumplimiento %
2019,,40.38
2020,,36.93
2021,,71.43
2022,,32.71
2019,District of Chamartín,80.00
2019,District of Chamberí,100.00
2019,District of Fuencarral-El Pardo,4.17
2019,District of Puente de Vallecas,0.00
2020,Environment and Mobility,100.00
2020,District of Chamartín,80.35
2020,District of Tetuán,0.00
2020,District of Chamberí,100.00
2020,District of Fuencarral-El Pardo,0.00
2020,District of Usera,0.00
2020,District of Puente de Vallecas,0.00
2021,Environment and Mobility,0.00
2021,District of Chamartín,100.00
2022,District of Chamartín,70.56
2022,District of Tetuán,0.00
2022,District of Chamberí,0.00
2022,District of Fuencarral-El Pardo,0.00
2022,District of Puente de Vallecas,50.00
