Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,1,Staff expenses,,,,,,8506.99
2023,1,Staff expenses,12,Civil servants,,,,6606.44
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,,348.81
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,,1294.6
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,,1426.26
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,,3474.58
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,,62.19
2023,1,Staff expenses,15,Performance incentives,,,,722.73
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,,722.73
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,1177.82
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,,1177.82
2023,2,Current expenditure on goods and services,,,,,60000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,60000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,60000.0,
