Year,Sección,Cumplimiento %
2011,,88.36
2012,,88.12
2013,,94.10
2014,,92.58
2015,,91.28
2016,,90.84
2017,,88.17
2018,,89.87
2019,,87.56
2020,,74.08
2021,,87.59
2022,,91.39
2011,Madrid Health,88.36
2012,Madrid Health,88.12
2013,Madrid Health,94.10
2014,Madrid Health,92.58
2015,Madrid Health,94.34
2015,District of Centro,92.45
2015,District of Arganzuela,58.71
2015,District of Retiro,100.00
2015,District of Salamanca,92.87
2015,District of Chamartín,90.68
2015,District of Tetuán,93.89
2015,District of Chamberí,94.22
2015,District of Fuencarral-El Pardo,94.51
2015,District of Moncloa-Aravaca,94.60
2015,District of Latina,77.39
2015,District of Carabanchel,89.52
2015,District of Usera,95.55
2015,District of Puente de Vallecas,86.99
2015,District of Moratalaz,92.60
2015,District of Ciudad Lineal,88.59
2015,District of Hortaleza,82.45
2015,District of Villaverde,96.38
2015,District of Villa de Vallecas,96.96
2015,District of Vicálvaro,96.07
2015,District of San Blas-Canillejas,97.97
2015,District of Barajas,94.91
2016,Madrid Health,94.67
2016,District of Centro,98.13
2016,District of Arganzuela,74.06
2016,District of Retiro,98.46
2016,District of Salamanca,80.72
2016,District of Chamartín,86.01
2016,District of Tetuán,97.14
2016,District of Chamberí,72.08
2016,District of Fuencarral-El Pardo,98.11
2016,District of Moncloa-Aravaca,93.81
2016,District of Latina,84.21
2016,District of Carabanchel,97.06
2016,District of Usera,92.44
2016,District of Puente de Vallecas,90.53
2016,District of Moratalaz,97.39
2016,District of Ciudad Lineal,95.33
2016,District of Hortaleza,85.16
2016,District of Villaverde,97.91
2016,District of Villa de Vallecas,94.54
2016,District of Vicálvaro,81.11
2016,District of San Blas-Canillejas,88.35
2016,District of Barajas,90.36
2017,Madrid Health,85.73
2017,District of Centro,95.65
2017,District of Arganzuela,78.06
2017,District of Retiro,100.00
2017,District of Salamanca,83.13
2017,District of Chamartín,87.88
2017,District of Tetuán,94.22
2017,District of Chamberí,84.65
2017,District of Fuencarral-El Pardo,98.96
2017,District of Moncloa-Aravaca,91.86
2017,District of Latina,78.89
2017,District of Carabanchel,94.63
2017,District of Usera,88.44
2017,District of Puente de Vallecas,92.74
2017,District of Moratalaz,97.39
2017,District of Ciudad Lineal,100.00
2017,District of Hortaleza,54.69
2017,District of Villaverde,96.19
2017,District of Villa de Vallecas,92.74
2017,District of Vicálvaro,99.74
2017,District of San Blas-Canillejas,92.13
2017,District of Barajas,86.98
2018,Madrid Health,89.63
2018,District of Centro,92.63
2018,District of Arganzuela,92.11
2018,District of Retiro,94.00
2018,District of Salamanca,88.18
2018,District of Chamartín,97.12
2018,District of Tetuán,94.74
2018,District of Chamberí,81.78
2018,District of Fuencarral-El Pardo,95.93
2018,District of Moncloa-Aravaca,92.57
2018,District of Latina,89.09
2018,District of Carabanchel,86.05
2018,District of Usera,97.89
2018,District of Puente de Vallecas,92.47
2018,District of Moratalaz,91.00
2018,District of Ciudad Lineal,95.45
2018,District of Hortaleza,99.11
2018,District of Villaverde,100.00
2018,District of Villa de Vallecas,88.63
2018,District of Vicálvaro,66.67
2018,District of San Blas-Canillejas,76.28
2018,District of Barajas,82.26
2019,Madrid Health,87.38
2019,District of Centro,63.69
2019,District of Arganzuela,88.17
2019,District of Retiro,95.09
2019,District of Salamanca,96.67
2019,District of Chamartín,96.76
2019,District of Tetuán,88.54
2019,District of Chamberí,86.39
2019,District of Fuencarral-El Pardo,75.50
2019,District of Moncloa-Aravaca,91.07
2019,District of Latina,89.71
2019,District of Carabanchel,99.78
2019,District of Usera,75.70
2019,District of Puente de Vallecas,84.76
2019,District of Moratalaz,78.78
2019,District of Ciudad Lineal,92.32
2019,District of Hortaleza,90.51
2019,District of Villaverde,95.02
2019,District of Villa de Vallecas,96.67
2019,District of Vicálvaro,94.07
2019,District of San Blas-Canillejas,97.00
2019,District of Barajas,66.56
2020,Madrid Health,71.46
2020,District of Centro,70.05
2020,District of Arganzuela,70.06
2020,District of Retiro,88.69
2020,District of Salamanca,85.78
2020,District of Chamartín,91.63
2020,District of Tetuán,67.14
2020,District of Chamberí,78.95
2020,District of Fuencarral-El Pardo,61.64
2020,District of Moncloa-Aravaca,57.90
2020,District of Latina,74.78
2020,District of Carabanchel,80.40
2020,District of Usera,67.63
2020,District of Puente de Vallecas,74.25
2020,District of Moratalaz,70.13
2020,District of Ciudad Lineal,60.75
2020,District of Hortaleza,73.86
2020,District of Villaverde,82.79
2020,District of Villa de Vallecas,81.14
2020,District of Vicálvaro,85.49
2020,District of San Blas-Canillejas,81.70
2020,District of Barajas,68.27
2021,Madrid Health,84.84
2021,District of Centro,77.46
2021,District of Arganzuela,89.64
2021,District of Retiro,91.71
2021,District of Salamanca,84.53
2021,District of Chamartín,95.20
2021,District of Tetuán,81.12
2021,District of Chamberí,91.20
2021,District of Fuencarral-El Pardo,94.44
2021,District of Moncloa-Aravaca,85.59
2021,District of Latina,85.12
2021,District of Carabanchel,94.64
2021,District of Usera,88.02
2021,District of Puente de Vallecas,91.30
2021,District of Moratalaz,87.68
2021,District of Ciudad Lineal,83.80
2021,District of Hortaleza,79.65
2021,District of Villaverde,100.00
2021,District of Villa de Vallecas,84.49
2021,District of Vicálvaro,91.23
2021,District of San Blas-Canillejas,84.83
2021,District of Barajas,92.83
2022,Madrid Health,89.27
2022,District of Centro,95.20
2022,District of Arganzuela,92.65
2022,District of Retiro,89.54
2022,District of Salamanca,88.38
2022,District of Chamartín,97.08
2022,District of Tetuán,88.51
2022,District of Chamberí,94.18
2022,District of Fuencarral-El Pardo,82.91
2022,District of Moncloa-Aravaca,92.03
2022,District of Latina,91.42
2022,District of Carabanchel,92.23
2022,District of Usera,86.49
2022,District of Puente de Vallecas,92.51
2022,District of Moratalaz,89.80
2022,District of Ciudad Lineal,88.39
2022,District of Hortaleza,76.41
2022,District of Villaverde,98.86
2022,District of Villa de Vallecas,100.00
2022,District of Vicálvaro,100.00
2022,District of San Blas-Canillejas,99.56
2022,District of Barajas,90.20
