Year,Sección,Cumplimiento %
2011,,89.74
2012,,75.22
2013,,93.03
2014,,88.01
2015,,87.56
2016,,88.90
2017,,81.91
2018,,83.90
2019,,83.40
2020,,77.22
2021,,85.02
2022,,87.87
2011,Environment and Mobility,89.74
2012,Environment and Mobility,75.22
2013,Environment and Mobility,93.03
2014,Environment and Mobility,88.01
2015,Environment and Mobility,87.56
2016,Environment and Mobility,88.90
2017,Environment and Mobility,81.91
2018,Environment and Mobility,83.90
2019,Environment and Mobility,83.40
2020,Environment and Mobility,77.22
2021,Environment and Mobility,85.02
2022,Environment and Mobility,87.87
