Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,5495473.16,6827395.3
2011,1,Staff expenses,10,Government bodies and executive staff,,,190246.0,185059.02
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,190246.0,185059.02
2011,1,Staff expenses,12,Civil servants,,,4235832.44,5053850.85
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,231366.0,287095.43
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,249509.64,236959.11
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,132093.0,167117.88
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,228885.0,265381.62
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,458490.0,601506.77
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,268765.0,273132.25
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,1694321.76,2053529.31
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,821472.82,994358.33
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,150929.22,174770.15
2011,1,Staff expenses,15,Performance incentives,,,109224.0,133961.83
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,2419.58
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,109224.0,131542.25
2011,1,Staff expenses,14,Other personnel,,,1403.96,
2011,1,Staff expenses,14,Other personnel,2011/143/03,Ajustes técnicos,1403.96,
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,958766.76,1454523.6
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,958766.76,1275618.36
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,11042.46
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,167862.78
2011,3,Financial expenditures (Interests),,,,,56759.44,56392.96
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,56759.44,56392.96
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,56759.44,56392.96
2011,2,Current expenditure on goods and services,,,,,9253517.86,8408035.9
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,5942234.34,5795984.32
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/202/00,Arrendamientos de edificios y otras construcciones,5712217.81,5626260.75
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,95763.51,49940.05
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/204/00,Arrendamientos de material de transporte,134253.02,119783.52
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,626421.22,521908.41
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/216/00,"Rep., mant.y conserv. equipos proceso información",2200.0,802.46
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",8120.0,
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,498207.85,428659.8
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",117893.37,92446.15
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2659862.12,2077233.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,981574.0,861683.27
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,740819.51,685398.95
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,26092.29,12008.04
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/04,Gastos jurídicos y contenciosos,93484.54,53774.66
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",856.1,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/03,Publicación en diarios oficiales,276595.08,177003.84
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,16000.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/225/00,Tributos estatales,1000.0,288.24
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/225/01,Tributos de las comunidades autónomas,500.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,6298.11,3066.82
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/99,Otras gastos en comunicaciones,2000.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/00,Servicios de telecomunicaciones,,78.21
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/03,Informáticas,700.0,281.86
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,2500.0,287.5
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,9558.18,9485.47
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,316700.0,146547.46
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,74018.92,57578.19
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",16073.62,11113.7
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,95091.77,58636.79
2011,2,Current expenditure on goods and services,23,Compensation for services,,,25000.18,12910.17
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/10,Del personal directivo,1449.24,707.44
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/20,Del personal no directivo,6608.34,6580.42
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/21,Locomoción urbana personal no directivo,1000.0,497.7
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/20,Gastos de viaje del personal no directivo,6000.0,2615.46
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/10,Gastos de viaje del personal directivo,3000.0,513.35
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/99,Otras indemnizaciones,2942.6,1498.8
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/01,Indemnización por inscripción en cursos,4000.0,497.0
2011,4,Current transfers ,,,,,600.0,600.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,600.0,600.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,600.0,600.0
2011,6,Other property investments,,,,,10500.0,10296.5
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,10500.0,10296.5
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/02,Útiles y herramientas,10500.0,10296.5
2012,1,Staff expenses,,,,,16180234.86,14388116.83
2012,1,Staff expenses,10,Government bodies and executive staff,,,284771.92,171098.18
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,284771.92,171098.18
2012,1,Staff expenses,13,Employees,,,117336.0,94700.93
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,74536.0,55719.84
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,42800.0,38981.09
2012,1,Staff expenses,12,Civil servants,,,12235341.74,10536468.96
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,616546.0,526264.95
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,984192.0,830553.96
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,1479401.84,1209800.91
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,695283.48,565509.29
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,366925.0,299984.74
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,447648.32,404152.09
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,2370101.62,2048314.74
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,4828008.58,4218948.94
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,447234.9,432939.34
2012,1,Staff expenses,15,Performance incentives,,,265957.0,253811.14
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,1803.51
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,265957.0,252007.63
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3276828.2,3332037.62
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,10147.68
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,303121.21
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,3275801.6,3017898.73
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/00,Formación y perfeccionamiento del personal,1026.6,870.0
2012,3,Financial expenditures (Interests),,,,,317.02,317.02
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,317.02,317.02
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,317.02,317.02
2012,2,Current expenditure on goods and services,,,,,19222188.94,18680816.48
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,15388830.38,15209556.57
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/202/00,Arrendamientos de edificios y otras construcciones,14924745.0,14802157.69
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/205/00,Arrendamientos de mobiliario y enseres,224918.0,169839.0
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/204/00,Arrendamientos de material de transporte,239167.38,237559.88
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,818528.86,745386.29
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/216/00,"Rep., mant.y conserv. equipos proceso información",6995.97,6914.53
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/214/00,"Rep., mant. y conserv. elementos de transporte",1500.0,
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",2054.72,88.5
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,517537.01,464991.67
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",290441.16,273391.59
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3004567.03,2718710.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,43745.65,43745.65
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,80873.76,78879.33
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,762558.76,762076.02
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,1006197.57,1006197.49
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/04,Gastos jurídicos y contenciosos,147323.73,134407.47
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/03,Publicación en diarios oficiales,487177.0,346681.24
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/225/01,Tributos de las comunidades autónomas,1900.0,2424.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/225/00,Tributos estatales,1000.0,228.62
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,568.76,568.76
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/99,Otras gastos en comunicaciones,256.94,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/00,Servicios de telecomunicaciones,100.0,388.1
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/03,Informáticas,469.28,331.27
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,3549.08,2725.99
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,181963.29,170758.36
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,31.84,31.84
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,172724.88,67782.89
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,104134.34,91561.12
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",9992.15,9921.85
2012,2,Current expenditure on goods and services,23,Compensation for services,,,10262.67,7163.62
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/10,Del personal directivo,1142.28,404.99
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/20,Del personal no directivo,306.51,306.51
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/10,Gastos de viaje del personal directivo,1834.21,767.25
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/20,Gastos de viaje del personal no directivo,412.77,412.77
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/21,Locomoción urbana personal no directivo,300.0,170.0
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/233/99,Otras indemnizaciones,6266.9,5102.1
2012,4,Current transfers ,,,,,3300.0,3300.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3300.0,3300.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,3300.0,3300.0
2012,6,Other property investments,,,,,1098949.11,6294.79
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,290000.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/01,Instalaciones técnicas,270000.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/00,Mobiliario y equipos de oficina,20000.0,
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,808949.11,6294.79
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/632/00,Edificios y otras construcciones (reforma),318949.11,6294.79
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/633/01,Instalaciones (reforma y reposición),490000.0,
2013,1,Staff expenses,,,,,15562442.4,9441326.66
2013,1,Staff expenses,10,Government bodies and executive staff,,,184872.0,271067.91
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,184872.0,271067.91
2013,1,Staff expenses,13,Employees,,,103721.0,19589.48
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,43303.0,8195.03
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,60418.0,11394.45
2013,1,Staff expenses,12,Civil servants,,,12060992.87,7058452.51
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,457922.0,382067.3
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,382413.0,184781.71
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,671446.0,390598.77
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,1400187.35,781638.13
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,965481.0,417035.37
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,640567.0,388111.6
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,473325.44,254720.34
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,4744920.12,2877377.9
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,2324730.96,1382121.39
2013,1,Staff expenses,15,Performance incentives,,,317470.0,201622.0
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,317470.0,201622.0
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2895386.53,1890594.76
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,108986.41
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,2895386.53,1774534.11
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,7074.24
2013,3,Financial expenditures (Interests),,,,,10188919.88,732662.63
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,10188919.88,732662.63
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,10188919.88,732662.63
2013,2,Current expenditure on goods and services,,,,,10032814.59,9652650.0
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,6764523.22,6715317.96
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/202/00,Arrendamientos de edificios y otras construcciones,6599513.0,6575825.56
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/205/00,Arrendamientos de mobiliario y enseres,76582.02,59765.19
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/204/00,Arrendamientos de material de transporte,88428.2,79727.21
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,473274.19,428369.6
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/216/00,"Rep., mant.y conserv. equipos proceso información",889.0,378.62
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,405337.0,375118.95
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",65048.19,52872.03
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2769490.26,2492820.78
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,841803.0,835724.05
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,423928.0,417732.47
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,,3375.9
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/99,Otros gastos diversos,149753.29,14552.23
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/03,Publicación en diarios oficiales,420000.0,221226.11
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/04,Gastos jurídicos y contenciosos,460205.97,577680.61
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/00,Tributos estatales,800.0,766.25
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/01,Tributos de las comunidades autónomas,2000.0,1224.12
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,76000.0,65524.46
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/03,Informáticas,4000.0,251.9
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/00,Servicios de telecomunicaciones,1000.0,111.19
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/99,Otras gastos en comunicaciones,500.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,1000.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,3000.0,2427.42
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,180000.0,174917.91
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,9144.56
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,90000.0,79153.26
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,90500.0,89008.34
2013,2,Current expenditure on goods and services,23,Compensation for services,,,25526.92,16141.66
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/20,Del personal no directivo,9535.6,5376.38
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/00,De los miembros de los órganos de gobierno,500.0,
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/10,Del personal directivo,1000.0,756.74
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/00,Gastos de viaje  miembros de los org. de gobierno,500.0,
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/20,Gastos de viaje del personal no directivo,5791.32,2922.66
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/10,Gastos de viaje del personal directivo,2000.0,890.58
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/233/99,Otras indemnizaciones,6200.0,6195.3
2014,1,Staff expenses,,,,,9946375.67,9445601.9
2014,1,Staff expenses,10,Government bodies and executive staff,,,279995.0,276365.28
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,279995.0,276365.28
2014,1,Staff expenses,13,Employees,,,22635.0,23107.56
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,9691.0,10192.98
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,12944.0,12914.58
2014,1,Staff expenses,12,Civil servants,,,7559683.94,7000156.48
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,528050.09,467041.52
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,789675.77,731111.98
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,443360.18,390598.26
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,234832.0,216772.68
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,353422.49,338220.26
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,469140.72,389891.94
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,266289.4,249862.38
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,1448835.75,1366527.18
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,3026077.54,2850130.28
2014,1,Staff expenses,15,Performance incentives,,,262501.5,219141.26
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,262501.5,219141.26
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1821560.23,1926831.32
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1821560.23,1802972.93
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,123858.39
2014,3,Financial expenditures (Interests),,,,,63883858.36,63490892.96
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,63883858.36,63490892.96
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,63883858.36,63490892.96
2014,2,Current expenditure on goods and services,,,,,9428511.98,9009927.52
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,6788023.0,6710631.2
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/202/00,Arrendamientos de edificios y otras construcciones,6663623.0,6614334.93
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/205/00,Arrendamientos de mobiliario y enseres,41400.0,27811.5
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/204/00,Arrendamientos de material de transporte,83000.0,68484.77
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,358503.0,268356.16
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/216/00,"Rep., mant.y conserv. equipos proceso información",3189.0,603.29
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,282974.0,229883.73
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",66340.0,37869.14
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2263005.22,2014588.79
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,391000.0,361396.43
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,736000.0,739572.08
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,16000.0,16624.61
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/03,Publicación en diarios oficiales,420000.0,241106.11
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/04,Gastos jurídicos y contenciosos,259410.22,258726.96
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/05,Anuncios de inserción obligatoria,5000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/01,Tributos de las comunidades autónomas,200.0,618.18
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/00,Tributos estatales,500.0,72.32
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,40000.0,39963.45
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/03,Informáticas,4000.0,709.57
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/00,Servicios de telecomunicaciones,1000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/99,Otras gastos en comunicaciones,500.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,3300.0,2699.21
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,1000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,195000.0,185101.21
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,7772.88
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,86000.0,80982.8
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,84095.0,79242.98
2014,2,Current expenditure on goods and services,23,Compensation for services,,,18980.76,16351.37
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/10,Del personal directivo,1310.0,1309.68
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/00,De los miembros de los órganos de gobierno,1000.0,
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/20,Del personal no directivo,5617.23,4773.28
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/10,Gastos de viaje del personal directivo,2000.0,1861.1
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/00,Gastos de viaje  miembros de los org. de gobierno,500.0,383.84
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/20,Gastos de viaje del personal no directivo,3153.53,2763.32
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/21,Locomoción urbana personal no directivo,500.0,378.2
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/233/99,Otras indemnizaciones,4900.0,4881.95
2014,6,Other property investments,,,,,15854.63,15854.63
