Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,5461263.04,5017392.0
2011,0,City of Madrid,0045,Department of Public Safety,5461263.04,5017392.0
2012,0,City of Madrid,,,6623363.3,3688836.09
2012,0,City of Madrid,0150,Environment and Mobility,6623363.3,3688836.09
2013,0,City of Madrid,,,2963783.33,3523612.78
2013,0,City of Madrid,0150,Environment and Mobility,1004234.0,159323.05
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",1959549.33,3364289.73
2014,0,City of Madrid,,,4158607.86,4100064.25
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",4158607.86,4100064.25
2015,0,City of Madrid,,,5975142.9,3881863.08
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",5975142.9,3881863.08
2016,0,City of Madrid,,,4652962.2,3704756.74
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",4652962.2,3704756.74
2017,0,City of Madrid,,,6077050.19,3982251.5
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",6077050.19,3982251.5
2018,0,City of Madrid,,,4736882.04,3810136.41
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",4736882.04,3810136.41
2019,0,City of Madrid,,,4916299.64,4350909.88
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",4916299.64,4350909.88
2020,0,City of Madrid,,,5060728.15,3491615.89
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",5060728.15,3491615.89
2021,0,City of Madrid,,,5727768.96,4734668.66
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",5727768.96,4734668.66
2022,0,City of Madrid,,,6695051.02,5185406.28
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",6695051.02,5185406.28
2023,0,City of Madrid,,,6924228.76,4712485.43
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",6924228.76,4712485.43
