Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2017,0,City of Madrid,,,616754.0,84686.98
2017,0,City of Madrid,0170,Treasury and Personnel,616754.0,84686.98
2018,0,City of Madrid,,,1011468.4,1323433.18
2018,0,City of Madrid,0170,Treasury and Personnel,1011468.4,1323433.18
2019,0,City of Madrid,,,1512092.81,866459.98
2019,0,City of Madrid,0170,Treasury and Personnel,606786.45,399467.34
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",905306.36,466992.64
2020,0,City of Madrid,,,1527086.27,980894.42
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",1527086.27,980894.42
2021,0,City of Madrid,,,4480020.0,1822387.9
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",4480020.0,1822387.9
2022,0,City of Madrid,,,7862180.86,6490126.95
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",7862180.86,6490126.95
