Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,82498571.73,83905783.47
2011,1,Staff expenses,13,Employees,,,62461747.8,59600689.58
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,13557126.0,17981492.65
2011,1,Staff expenses,13,Employees,2011/131/01,Horas extraordinarias personal lab. temporal,,111432.64
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,3986232.0,5345287.43
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,9750359.45,7270222.18
2011,1,Staff expenses,13,Employees,2011/130/01,Horas extraordinarias,,272851.97
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,35168030.35,28619402.71
2011,1,Staff expenses,12,Civil servants,,,40475.0,39651.6
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,12907.0,12714.72
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,6083.0,5758.85
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,12745.0,12562.97
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,7138.0,7035.79
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,1602.0,1579.27
2011,1,Staff expenses,15,Performance incentives,,,256062.8,234765.33
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,51.3
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,256062.8,234714.03
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,19740286.13,24030676.96
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,19740286.13,20976245.6
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,3054431.36
2011,3,Financial expenditures (Interests),,,,,15627.38,14000.67
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,15627.38,14000.67
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,15627.38,14000.67
2011,2,Current expenditure on goods and services,,,,,11334220.33,10383676.11
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,395736.17,276089.27
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/208/00,Arrendamientos de otro inmovilizado material,259252.55,165909.97
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",115583.62,95925.68
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/202/00,Arrendamientos de edificios y otras construcciones,20400.0,13773.6
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,500.0,480.02
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,459304.02,382947.62
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/216/00,"Rep., mant.y conserv. equipos proceso información",6800.0,5364.68
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",8524.0,4287.09
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,119500.0,118838.96
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",182307.98,131995.02
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,19730.87,19730.87
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",122441.17,102731.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,10478480.14,9724511.22
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,5731978.14,5273862.58
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,23878.0,14427.86
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,1751228.28,1719099.93
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,5580.0,4377.21
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/09,Actividades culturales y deportivas,396048.0,349205.7
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,14651.29,14217.72
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,37695.63,33858.2
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/224/00,Primas de seguros,4325.0,4053.19
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,39804.22,25591.7
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/99,Otras gastos en comunicaciones,3280.0,3279.66
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",2800.0,2792.65
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",7900.0,6030.24
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,396119.83,359525.84
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,1326891.54,1265089.77
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/03,Combustibles y carburantes,2911.0,959.79
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,517588.0,474173.37
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/06,Productos farmacéuticos y material sanitario,144236.21,110757.52
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,34424.0,31367.82
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,37141.0,31840.47
2011,2,Current expenditure on goods and services,23,Compensation for services,,,700.0,128.0
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/21,Locomoción urbana personal no directivo,700.0,128.0
2011,4,Current transfers ,,,,,76507.0,71679.98
2011,4,Current transfers ,47,Current transfers to private companies ,,,4827.0,
2011,4,Current transfers ,47,Current transfers to private companies ,2011/479/99,Otras subvenciones a empresas privadas,4827.0,
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,71680.0,71679.98
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,71680.0,71679.98
2011,6,Other property investments,,,,,6306146.49,5736209.16
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,372444.45,235144.39
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/02,Útiles y herramientas,4631.28,4621.85
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/00,Maquinaria,6000.0,4753.34
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/01,Instalaciones técnicas,23000.0,22586.68
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/622/00,Edificios y otras construcciones,29635.0,26273.96
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/627/99,Otros proyectos complejos,163691.86,36841.79
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/626/01,Equipos para proceso de datos,109.92,109.64
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/626/00,Equipos de comunicación,3000.0,2896.66
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,114143.39,111567.24
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/629/01,Señalización,17200.0,16460.33
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,11033.0,9032.9
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,5933702.04,5501064.77
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/632/00,Edificios y otras construcciones (reforma),5880717.04,5448080.8
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/633/02,Útiles y herramientas (reforma y reposición),531.0,530.41
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/635/99,Otro mobiliario y enseres (reforma y reposición),52454.0,52453.56
2012,1,Staff expenses,,,,,81607362.33,75795301.53
2012,1,Staff expenses,13,Employees,,,61691137.33,53432568.26
2012,1,Staff expenses,13,Employees,2012/131/01,Horas extraordinarias personal lab. temporal,,47419.2
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,11084545.0,14479058.41
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,3239937.0,4618882.86
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,10602724.65,6993715.41
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,36763930.68,27143016.56
2012,1,Staff expenses,13,Employees,2012/130/01,Horas extraordinarias,,150475.82
2012,1,Staff expenses,12,Civil servants,,,40475.0,37621.21
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,12907.0,12113.76
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,6083.0,5709.68
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,7138.0,6577.23
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,12745.0,11744.17
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,1602.0,1476.37
2012,1,Staff expenses,15,Performance incentives,,,248070.0,230312.81
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,248070.0,230312.81
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,19627680.0,22094799.25
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,2233551.88
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,19627680.0,19861247.37
2012,3,Financial expenditures (Interests),,,,,8259.0,8258.87
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,8259.0,8258.87
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,8259.0,8258.87
2012,2,Current expenditure on goods and services,,,,,11291677.39,9436514.87
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,552746.02,378379.71
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/208/00,Arrendamientos de otro inmovilizado material,337870.89,231739.66
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",196375.13,133466.45
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/202/00,Arrendamientos de edificios y otras construcciones,18500.0,13173.6
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,413284.08,277960.14
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/216/00,"Rep., mant.y conserv. equipos proceso información",6800.0,4938.55
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",32737.0,15375.91
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,97309.48,57311.4
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",180407.04,134051.19
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,15340.0,7670.0
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",80690.56,58613.09
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,10325647.29,8780175.02
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,6115508.88,5527364.22
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,587.55,569.5
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,1531655.26,1436665.53
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,55002.38,41285.95
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/99,Otros gastos diversos,33500.0,2369.19
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,3450.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/08,Actuaciones de patrocinio,28600.0,21532.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/09,Actividades culturales y deportivas,193991.65,133327.75
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/224/00,Primas de seguros,4300.0,2760.21
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,9287.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/99,Otras gastos en comunicaciones,3530.0,3275.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/03,Combustibles y carburantes,1848.0,258.63
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/02,Gas,16665.33,16665.33
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,465460.43,264771.32
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/06,Productos farmacéuticos y material sanitario,129454.72,79379.74
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,1307595.47,908888.3
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",7845.0,2799.04
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,346520.94,287109.51
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/11,"Repuestos de maquin., utillaje y elem.transportes",2800.0,6620.56
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,36048.39,28500.02
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,31996.29,16033.22
2012,4,Current transfers ,,,,,153767.01,16809.96
2012,4,Current transfers ,47,Current transfers to private companies ,,,100279.01,
2012,4,Current transfers ,47,Current transfers to private companies ,2012/479/99,Otras subvenciones a empresas privadas,100279.01,
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,53488.0,16809.96
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,53488.0,16809.96
2012,6,Other property investments,,,,,6066922.1,4834186.0
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,14116.69,14116.29
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/01,Instalaciones técnicas,2476.6,2476.6
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/00,Maquinaria,7144.0,7143.6
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/626/00,Equipos de comunicación,2336.4,2336.4
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/99,Otro mobiliario y enseres,2159.69,2159.69
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,6052805.41,4820069.71
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/639/99,Otras invers. de repos. asoc. al func. oper. serv.,88000.0,80343.49
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/632/00,Edificios y otras construcciones (reforma),5964805.41,4739726.22
2013,1,Staff expenses,,,,,77841789.47,76757400.15
2013,1,Staff expenses,13,Employees,,,57546355.87,54905612.59
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,2454716.0,4617689.03
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,8409981.52,14359886.32
2013,1,Staff expenses,13,Employees,2013/131/01,Horas extraordinarias personal lab. temporal,,682.27
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,35778640.23,28564364.69
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,10903018.12,7362990.28
2013,1,Staff expenses,12,Civil servants,,,40475.0,30687.62
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,12907.0,9720.23
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,6083.0,4581.38
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,1602.0,1221.93
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,12745.0,9720.3
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,7138.0,5443.78
2013,1,Staff expenses,15,Performance incentives,,,241499.0,231279.18
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,241499.0,231279.18
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,20013459.6,21589820.76
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,2191568.22
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,20013459.6,19398252.54
2013,3,Financial expenditures (Interests),,,,,14843.57,14843.57
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,14843.57,14843.57
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,14843.57,14843.57
2013,2,Current expenditure on goods and services,,,,,9263106.72,8967482.71
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,424963.17,397899.61
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/208/00,Arrendamientos de otro inmovilizado material,256723.87,239148.72
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",150239.3,141113.64
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/202/00,Arrendamientos de edificios y otras construcciones,18000.0,17637.25
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,259990.81,223419.36
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/216/00,"Rep., mant.y conserv. equipos proceso información",26865.0,25273.27
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/215/00,"Rep., mant. y conserv. de mobiliario",6724.0,4521.92
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,5500.0,5227.2
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",145830.0,116375.9
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,7623.0,7623.0
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/219/00,"Rep., mant. y conserv. otro inmovilizado material",67448.81,64398.07
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,8578152.74,8346163.74
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,2000.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,1317592.5,1252999.82
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,12573.0,549.65
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,5250504.97,5157809.71
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/99,Otros gastos diversos,5600.0,3578.09
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/08,Actuaciones de patrocinio,18692.0,18600.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/09,Actividades culturales y deportivas,145303.82,139721.99
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/02,Publicidad y propaganda,423.5,423.5
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/01,Tributos de las comunidades autónomas,43.0,42.4
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/224/00,Primas de seguros,2763.0,2760.75
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,1218.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/11,"Repuestos de maquin., utillaje y elem.transportes",3531.86,3530.43
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,341894.83,336557.65
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1400.0,1395.83
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,926577.53,898268.78
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/03,Combustibles y carburantes,1255.0,468.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/06,Productos farmacéuticos y material sanitario,102962.53,93643.77
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,387589.46,382081.15
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,22927.74,21102.64
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,33300.0,32629.58
2013,4,Current transfers ,,,,,1539827.01,1470453.35
2013,4,Current transfers ,47,Current transfers to private companies ,,,1518285.01,1450819.13
2013,4,Current transfers ,47,Current transfers to private companies ,2013/479/99,Otras subvenciones a empresas privadas,1518285.01,1450819.13
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,21542.0,19634.22
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,21542.0,19634.22
2013,6,Other property investments,,,,,6282127.02,6084251.44
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,389822.74,361599.54
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/623/00,Maquinaria,99893.0,83745.78
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/622/00,Edificios y otras construcciones,110649.94,110649.94
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/626/00,Equipos de comunicación,2500.0,2468.4
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/99,Otro mobiliario y enseres,143030.04,133487.61
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/00,Mobiliario y equipos de oficina,27534.76,25123.28
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,6215.0,6124.53
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,5892304.28,5722651.9
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/632/00,Edificios y otras construcciones (reforma),5824452.03,5661185.35
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/633/02,Útiles y herramientas (reforma y reposición),7750.0,7746.2
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/633/00,Maquinaria (reforma y reposición),50637.25,44311.12
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/635/99,Otro mobiliario y enseres (reforma y reposición),9465.0,9409.23
2014,1,Staff expenses,,,,,82949107.37,78579435.72
2014,1,Staff expenses,13,Employees,,,61428893.89,55577725.51
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,4592373.0,4907135.38
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,14808318.0,15222450.25
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,32578183.42,28249272.32
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,9450019.47,7198867.56
2014,1,Staff expenses,12,Civil servants,,,40943.0,40708.67
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,6551.0,6317.19
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,12907.0,12906.52
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,1602.0,1602.16
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,7138.0,7137.76
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,12745.0,12745.04
2014,1,Staff expenses,15,Performance incentives,,,244870.0,219533.63
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,244870.0,219533.63
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,21234400.48,22741467.91
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,20146400.48,20255274.41
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,1088000.0,2486193.5
2014,2,Current expenditure on goods and services,,,,,9682754.88,9000677.14
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,514403.81,445193.0
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/208/00,Arrendamientos de otro inmovilizado material,292758.65,274347.87
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",203645.16,159667.38
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/202/00,Arrendamientos de edificios y otras construcciones,18000.0,11177.75
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,252464.73,197387.79
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/216/00,"Rep., mant.y conserv. equipos proceso información",3415.0,2958.45
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",4791.0,3084.86
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,5500.0,5227.2
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",165755.63,125021.71
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,5800.0,5800.0
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/219/00,"Rep., mant. y conserv. otro inmovilizado material",67203.1,55295.57
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,8915886.34,8358096.35
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,1980.0,535.59
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,1235969.25,1217251.69
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,6000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,5344419.17,5105054.8
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,6500.0,4919.38
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/08,Actuaciones de patrocinio,18600.0,17150.07
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/09,Actividades culturales y deportivas,270565.0,189412.58
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/224/00,Primas de seguros,2803.0,2772.62
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,1162.0,293.43
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,1114092.41,940932.59
