Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,1,Staff expenses,,,,,1192087.72,1148198.58
2022,1,Staff expenses,13,Employees,,,896510.94,836261.65
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,896510.94,836261.65
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,295576.78,311936.93
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,293833.29,268236.24
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,1743.49,43700.69
2022,2,Current expenditure on goods and services,,,,,97788.65,42850.95
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,97788.65,42850.95
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,48200.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,35000.0,33262.3
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,8652.25,6152.25
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,5936.4,3436.4
2023,1,Staff expenses,,,,,247849.17,520684.31
2023,1,Staff expenses,13,Employees,,,213103.45,358411.39
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,213103.45,354030.38
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,,4381.01
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,34745.72,162272.92
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,31631.68
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,34745.72,130641.24
2023,2,Current expenditure on goods and services,,,,,43181.95,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,43181.95,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,26855.6,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,1737.7,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,5936.4,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,8652.25,
