Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,177376.7,179681.15
2011,1,Staff expenses,11,Temporary staff,,,,20842.61
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,,15734.6
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,,5108.01
2011,1,Staff expenses,10,Government bodies and executive staff,,,,35695.65
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,,35695.65
2011,1,Staff expenses,12,Civil servants,,,152265.15,90134.1
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,4942.42,
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,30247.75,12665.79
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,,1658.36
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,,5507.16
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,,5382.33
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,84352.96,47128.33
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,31216.9,16506.36
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,1505.12,1285.77
2011,1,Staff expenses,15,Performance incentives,,,,10285.29
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,,10285.29
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,25111.55,22723.5
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,25111.55,22723.5
2012,1,Staff expenses,,,,,608644.0,727502.77
2012,1,Staff expenses,11,Temporary staff,,,75038.0,69682.63
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,19204.0,17836.93
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,55834.0,51845.7
2012,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,24273.04
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,85670.0,24273.04
2012,1,Staff expenses,12,Civil servants,,,337327.0,486147.85
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,21561.0,28850.61
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,18264.0,29835.03
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,14677.0,24414.28
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,44031.0,59969.24
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,60890.0,89944.23
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,173342.0,246222.08
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,4562.0,6912.38
2012,1,Staff expenses,15,Performance incentives,,,34606.0,48183.05
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,34606.0,48183.05
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,76003.0,99216.2
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,2499.01
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,2110.64
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,76003.0,94606.55
2012,2,Current expenditure on goods and services,,,,,40000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,40000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,40000.0,
2013,1,Staff expenses,,,,,819671.0,560974.44
2013,1,Staff expenses,11,Temporary staff,,,75038.0,27102.5
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,55834.0,19940.65
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,19204.0,7161.85
2013,1,Staff expenses,12,Civil servants,,,583336.0,433359.74
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,73385.0,51849.45
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,29354.0,23895.08
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,36528.0,26933.49
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,36118.0,24895.42
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,8024.0,6000.88
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,292339.0,217756.35
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,107588.0,82029.07
2013,1,Staff expenses,15,Performance incentives,,,49628.0,31421.29
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,49628.0,31421.29
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,111669.0,69090.91
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,111669.0,67642.12
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1448.79
2014,1,Staff expenses,,,,,498620.0,494189.23
2014,1,Staff expenses,12,Civil servants,,,403042.0,416358.33
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,28149.0,25120.32
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,23398.0,22769.5
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,29354.0,25813.04
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,44031.0,49846.8
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,5404.0,5631.35
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,75563.0,80165.55
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,197143.0,207011.77
2014,1,Staff expenses,15,Performance incentives,,,24551.0,19337.9
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,24551.0,19337.9
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,71027.0,58493.0
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,71027.0,58493.0
2015,1,Staff expenses,,,,,474746.36,387405.82
2015,1,Staff expenses,12,Civil servants,,,380917.36,315187.09
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,21635.0,16273.73
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,25627.0,16757.16
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,41966.0,33071.42
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,29354.0,25813.04
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,70398.0,57669.72
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,9202.36,13897.78
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,182735.0,151704.24
2015,1,Staff expenses,15,Performance incentives,,,17655.0,21037.54
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,17655.0,21037.54
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,76174.0,51181.19
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,1081.8
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,76174.0,50099.39
2016,1,Staff expenses,,,,,429857.07,409953.75
2016,1,Staff expenses,12,Civil servants,,,345362.35,333870.92
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,28167.14,26071.2
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,38169.19,35797.86
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,18761.49,18949.35
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,17992.26,16924.92
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,62695.24,61313.21
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,165466.52,160941.98
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,14110.51,13872.4
2016,1,Staff expenses,15,Performance incentives,,,24063.04,21385.78
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,24063.04,21385.78
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,60431.68,54697.05
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,60431.68,54697.05
2017,1,Staff expenses,,,,,434031.3,432367.72
2017,1,Staff expenses,12,Civil servants,,,354702.47,345577.84
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,18500.5,15877.34
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,18240.0,22032.77
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,43582.62,40224.16
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,29627.35,26332.04
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,4428.0,4907.57
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,171728.0,170605.89
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,68596.0,65598.07
2017,1,Staff expenses,15,Performance incentives,,,20955.0,23857.62
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,20955.0,23857.62
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,58373.83,62932.26
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,58373.83,57005.5
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,5926.76
2018,1,Staff expenses,,,,,384878.25,346641.14
2018,1,Staff expenses,12,Civil servants,,,308707.25,275174.11
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,21055.0,8374.97
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,34438.0,45648.09
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,16459.0,8686.1
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,20218.0,14087.85
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,4755.0,3792.26
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,59127.5,52890.75
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,152654.75,141694.09
2018,1,Staff expenses,15,Performance incentives,,,20955.0,22564.78
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,20955.0,22564.78
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,55216.0,48902.25
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,55216.0,48902.25
2019,1,Staff expenses,,,,,408156.0,455983.1
2019,1,Staff expenses,12,Civil servants,,,326981.0,368126.08
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,11382.0,9533.65
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,15578.0,25394.04
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,15473.0,19017.83
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,51565.0,50952.9
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,166220.0,187771.64
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,4383.0,4981.76
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,62380.0,70474.26
2019,1,Staff expenses,15,Performance incentives,,,21828.0,22200.69
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,21828.0,22200.69
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,59347.0,65656.33
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,2339.18
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,59347.0,63317.15
