Year,Sección,Cumplimiento %
2011,,92.59
2012,,83.53
2013,,89.87
2014,,92.64
2015,,95.87
2016,,90.97
2017,,92.94
2018,,87.89
2019,,71.49
2020,,78.57
2021,,83.72
2022,,87.21
2011,"Families, Equality and Social Welfare",92.59
2012,"Families, Equality and Social Welfare",83.53
2013,"Families, Equality and Social Welfare",89.87
2014,"Families, Equality and Social Welfare",92.64
2015,"Families, Equality and Social Welfare",95.87
2016,"Families, Equality and Social Welfare",90.97
2017,"Families, Equality and Social Welfare",92.94
2018,"Families, Equality and Social Welfare",86.10
2018,Gender and Diversity Policies,92.58
2019,"Families, Equality and Social Welfare",79.92
2019,Gender and Diversity Policies,50.66
2020,"Families, Equality and Social Welfare",78.57
2021,"Families, Equality and Social Welfare",83.72
2022,"Families, Equality and Social Welfare",87.21
