Year,Sección,Cumplimiento %
2015,,94.43
2016,,95.91
2017,,93.28
2018,,93.32
2019,,92.09
2020,,84.59
2021,,88.01
2022,,91.30
2015,District of Centro,78.95
2015,District of Arganzuela,94.55
2015,District of Retiro,97.51
2015,District of Salamanca,98.69
2015,District of Chamartín,92.20
2015,District of Tetuán,97.36
2015,District of Fuencarral-El Pardo,90.66
2015,District of Moncloa-Aravaca,99.66
2015,District of Latina,92.14
2015,District of Carabanchel,85.50
2015,District of Usera,98.33
2015,District of Puente de Vallecas,96.45
2015,District of Moratalaz,92.90
2015,District of Ciudad Lineal,95.12
2015,District of Hortaleza,100.00
2015,District of Villaverde,97.43
2015,District of Villa de Vallecas,95.06
2015,District of Vicálvaro,99.22
2015,District of San Blas-Canillejas,97.71
2015,District of Barajas,92.47
2016,District of Centro,92.28
2016,District of Arganzuela,98.86
2016,District of Retiro,95.15
2016,District of Salamanca,97.84
2016,District of Chamartín,96.03
2016,District of Tetuán,97.90
2016,District of Fuencarral-El Pardo,93.57
2016,District of Moncloa-Aravaca,99.23
2016,District of Latina,99.05
2016,District of Carabanchel,89.17
2016,District of Usera,96.86
2016,District of Puente de Vallecas,98.45
2016,District of Moratalaz,92.94
2016,District of Ciudad Lineal,92.80
2016,District of Hortaleza,100.00
2016,District of Villaverde,89.69
2016,District of Villa de Vallecas,97.64
2016,District of Vicálvaro,99.59
2016,District of San Blas-Canillejas,98.01
2016,District of Barajas,97.71
2017,District of Centro,88.42
2017,District of Arganzuela,61.86
2017,District of Retiro,95.57
2017,District of Salamanca,98.89
2017,District of Chamartín,87.98
2017,District of Tetuán,97.73
2017,District of Fuencarral-El Pardo,89.27
2017,District of Moncloa-Aravaca,97.16
2017,District of Latina,93.42
2017,District of Carabanchel,100.00
2017,District of Usera,87.79
2017,District of Puente de Vallecas,96.85
2017,District of Moratalaz,97.54
2017,District of Ciudad Lineal,95.41
2017,District of Hortaleza,99.13
2017,District of Villaverde,99.33
2017,District of Villa de Vallecas,97.93
2017,District of Vicálvaro,92.28
2017,District of San Blas-Canillejas,97.52
2017,District of Barajas,89.22
2018,District of Centro,88.41
2018,District of Arganzuela,93.37
2018,District of Retiro,96.30
2018,District of Salamanca,97.01
2018,District of Chamartín,96.53
2018,District of Tetuán,98.38
2018,District of Chamberí,100.00
2018,District of Fuencarral-El Pardo,91.55
2018,District of Moncloa-Aravaca,92.96
2018,District of Latina,83.72
2018,District of Carabanchel,92.85
2018,District of Usera,88.66
2018,District of Puente de Vallecas,95.87
2018,District of Moratalaz,88.55
2018,District of Ciudad Lineal,95.47
2018,District of Hortaleza,89.65
2018,District of Villaverde,98.63
2018,District of Villa de Vallecas,97.61
2018,District of Vicálvaro,90.93
2018,District of San Blas-Canillejas,94.18
2018,District of Barajas,94.25
2019,District of Centro,85.88
2019,District of Arganzuela,99.85
2019,District of Retiro,90.65
2019,District of Salamanca,79.33
2019,District of Chamartín,96.01
2019,District of Tetuán,88.94
2019,District of Chamberí,58.00
2019,District of Fuencarral-El Pardo,89.99
2019,District of Moncloa-Aravaca,95.74
2019,District of Latina,92.76
2019,District of Carabanchel,96.34
2019,District of Usera,95.48
2019,District of Puente de Vallecas,98.79
2019,District of Moratalaz,88.59
2019,District of Ciudad Lineal,89.32
2019,District of Hortaleza,95.48
2019,District of Villaverde,97.78
2019,District of Villa de Vallecas,97.82
2019,District of Vicálvaro,88.62
2019,District of San Blas-Canillejas,90.55
2019,District of Barajas,96.57
2020,Delegated Area of Sports,96.67
2020,District of Centro,86.09
2020,District of Arganzuela,68.36
2020,District of Retiro,92.11
2020,District of Salamanca,89.60
2020,District of Chamartín,91.55
2020,District of Tetuán,80.02
2020,District of Chamberí,87.50
2020,District of Fuencarral-El Pardo,81.18
2020,District of Moncloa-Aravaca,62.64
2020,District of Latina,91.40
2020,District of Carabanchel,85.86
2020,District of Usera,71.49
2020,District of Puente de Vallecas,82.41
2020,District of Moratalaz,87.95
2020,District of Ciudad Lineal,85.05
2020,District of Hortaleza,91.79
2020,District of Villaverde,92.35
2020,District of Villa de Vallecas,91.98
2020,District of Vicálvaro,82.20
2020,District of San Blas-Canillejas,92.20
2020,District of Barajas,83.54
2021,Delegated Area of Sports,100.00
2021,District of Centro,79.55
2021,District of Arganzuela,98.28
2021,District of Retiro,70.71
2021,District of Salamanca,85.29
2021,District of Chamartín,92.95
2021,District of Tetuán,86.64
2021,District of Chamberí,93.78
2021,District of Fuencarral-El Pardo,90.90
2021,District of Moncloa-Aravaca,91.03
2021,District of Latina,89.72
2021,District of Carabanchel,97.15
2021,District of Usera,93.95
2021,District of Puente de Vallecas,87.00
2021,District of Moratalaz,92.43
2021,District of Ciudad Lineal,68.97
2021,District of Hortaleza,96.99
2021,District of Villaverde,81.90
2021,District of Villa de Vallecas,92.67
2021,District of Vicálvaro,95.07
2021,District of San Blas-Canillejas,84.89
2021,District of Barajas,81.68
2022,Delegated Area of Sports,91.11
2022,District of Centro,93.75
2022,District of Arganzuela,97.29
2022,District of Retiro,75.84
2022,District of Salamanca,91.46
2022,District of Chamartín,91.80
2022,District of Tetuán,81.43
2022,District of Chamberí,100.00
2022,District of Fuencarral-El Pardo,93.63
2022,District of Moncloa-Aravaca,89.35
2022,District of Latina,94.98
2022,District of Carabanchel,96.67
2022,District of Usera,100.00
2022,District of Puente de Vallecas,79.37
2022,District of Moratalaz,98.83
2022,District of Ciudad Lineal,79.52
2022,District of Hortaleza,92.92
2022,District of Villaverde,87.36
2022,District of Villa de Vallecas,99.18
2022,District of Vicálvaro,94.61
2022,District of San Blas-Canillejas,100.00
2022,District of Barajas,93.66
