Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,2091258.0,2070952.85
2011,1,Staff expenses,13,Employees,,,38826.0,38501.16
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,22002.0,22001.28
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,16824.0,16499.88
2011,1,Staff expenses,12,Civil servants,,,1622434.0,1517997.12
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,59310.0,49581.81
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,88062.0,86193.77
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,285724.0,268666.13
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,145657.0,131590.46
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,75411.0,68639.6
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,629531.0,594105.13
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,287129.0,272370.22
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,51610.0,46850.0
2011,1,Staff expenses,15,Performance incentives,,,17280.0,11084.52
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,17280.0,11084.52
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,412718.0,503370.05
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,412718.0,443251.33
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,60118.72
2011,2,Current expenditure on goods and services,,,,,2807665.74,2556864.01
2011,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,2400.0,
2011,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2011/251/00,Trabajos realizados por universidades públicas,2400.0,
2011,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,65564.0,55514.0
2011,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2011/260/00,Trabajos realiz. por instituciones s.f. de lucro,65564.0,55514.0
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,3927.0,971.9
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/214/00,"Rep., mant. y conserv. elementos de transporte",2163.0,
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1764.0,971.9
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2735774.74,2500378.11
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,1646676.34,1599062.78
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,26333.0,20667.97
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,40000.0,20681.86
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/09,Actividades culturales y deportivas,3600.0,3082.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,28052.0,18087.83
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,9300.0,9169.39
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,879348.0,776151.37
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,6813.0,4303.33
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,6813.0,4533.42
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/05,Productos alimenticios,78054.4,43503.78
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,10285.0,1133.98
2011,4,Current transfers ,,,,,134544.6,132745.47
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,134544.6,132745.47
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/482/03,Premios,11673.6,11673.6
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,93871.0,92071.87
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/480/99,A otras fundaciones,29000.0,29000.0
2011,6,Other property investments,,,,,26860.0,
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,26860.0,
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/00,Maquinaria,13260.0,
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,13175.0,
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/00,Mobiliario y equipos de oficina,425.0,
2012,1,Staff expenses,,,,,2022069.0,1748991.18
2012,1,Staff expenses,13,Employees,,,39101.0,35827.76
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,22002.0,20263.9
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,17099.0,15563.86
2012,1,Staff expenses,12,Civil servants,,,1574383.0,1273738.33
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,141042.0,116375.78
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,75411.0,59819.45
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,56839.0,44723.37
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,272817.0,226740.27
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,88062.0,68810.42
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,280730.0,225347.94
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,611180.0,492720.25
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,48302.0,39200.85
2012,1,Staff expenses,15,Performance incentives,,,11134.0,10817.98
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,11134.0,10817.98
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,397451.0,428607.11
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,21690.24
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,397451.0,406916.87
2012,2,Current expenditure on goods and services,,,,,4820654.29,4060173.45
2012,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,600.0,
2012,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2012/251/00,Trabajos realizados por universidades públicas,600.0,
2012,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,56976.0,56763.5
2012,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2012/260/00,Trabajos realiz. por instituciones s.f. de lucro,56976.0,56763.5
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,3927.0,3111.44
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/214/00,"Rep., mant. y conserv. elementos de transporte",2163.0,2162.7
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1764.0,948.74
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4759151.29,4000298.51
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,3679732.0,3132205.22
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,20567.0,19120.93
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,26333.0,20815.15
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/99,Otros gastos diversos,9300.0,269.39
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,27052.0,10896.7
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/09,Actividades culturales y deportivas,3620.24,3085.83
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,878225.38,764601.8
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,6637.0,4462.12
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/05,Productos alimenticios,73799.67,34628.62
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,3500.0,729.09
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,29885.0,9483.66
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,
2012,4,Current transfers ,,,,,138348.0,118394.89
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,138348.0,118394.89
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/482/03,Premios,13200.0,12100.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,95568.0,82631.05
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/480/99,A otras fundaciones,29580.0,23663.84
2012,6,Other property investments,,,,,26860.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,26860.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/00,Maquinaria,13260.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/99,Otro mobiliario y enseres,13175.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/00,Mobiliario y equipos de oficina,425.0,
2013,1,Staff expenses,,,,,1820479.0,1637268.62
2013,1,Staff expenses,13,Employees,,,39101.0,38815.38
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,17099.0,16918.87
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,22002.0,21896.51
2013,1,Staff expenses,12,Civil servants,,,1406177.0,1130008.91
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,88062.0,59853.97
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,236677.0,199784.26
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,39540.0,31232.04
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,75411.0,56861.97
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,119124.0,98447.24
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,41233.0,34568.31
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,552977.0,445927.02
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,253153.0,203334.1
2013,1,Staff expenses,15,Performance incentives,,,11134.0,12698.75
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,11134.0,12698.75
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,364067.0,455745.58
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,96001.11
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,364067.0,359744.47
2013,2,Current expenditure on goods and services,,,,,3710245.03,3086843.37
2013,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,57126.0,57076.0
2013,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2013/260/00,Trabajos realiz. por instituciones s.f. de lucro,57126.0,57076.0
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,3927.0,2367.73
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/214/00,"Rep., mant. y conserv. elementos de transporte",2163.0,2163.0
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1764.0,204.73
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3649192.03,3027399.64
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,26333.0,19602.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,31500.0,17666.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,3171705.64,2615880.68
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/99,Otros gastos diversos,300.0,269.67
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/09,Actividades culturales y deportivas,1700.0,1302.78
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/02,Publicidad y propaganda,13800.0,9755.5
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,326455.39,314553.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,5000.0,2697.87
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,7313.0,4230.43
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/03,Combustibles y carburantes,200.0,67.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/05,Productos alimenticios,41000.0,39015.81
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,23885.0,2358.9
2013,4,Current transfers ,,,,,120180.0,95666.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,120180.0,95666.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/482/03,Premios,13800.0,13200.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,82716.0,82466.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/480/99,A otras fundaciones,23664.0,
2014,1,Staff expenses,,,,,1596773.44,1605940.79
2014,1,Staff expenses,13,Employees,,,39101.0,39004.04
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,17099.0,17002.76
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,22002.0,22001.28
2014,1,Staff expenses,12,Civil servants,,,1203012.44,1150740.04
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,68708.0,63902.42
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,112328.0,98562.22
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,219087.0,196967.11
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,73385.0,58588.02
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,39540.0,36219.34
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,37843.0,33768.81
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,189524.0,209323.61
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,462597.44,453408.51
2014,1,Staff expenses,15,Performance incentives,,,14632.0,11707.5
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,14632.0,11707.5
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,340028.0,404489.21
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,340028.0,356874.21
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,47615.0
2014,2,Current expenditure on goods and services,,,,,3719771.64,3206524.17
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,57128.0,57076.0
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2014/260/00,Trabajos realiz. por instituciones s.f. de lucro,57128.0,57076.0
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,2264.0,2119.36
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/214/00,"Rep., mant. y conserv. elementos de transporte",500.0,498.07
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1764.0,1621.29
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3660379.64,3147328.81
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,21300.0,20965.83
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,20000.0,19844.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,3353389.64,2850963.27
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,300.0,269.59
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/09,Actividades culturales y deportivas,1700.0,1082.8
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/02,Publicidad y propaganda,9000.0,8936.58
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,198990.0,197994.61
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,3500.0,3481.9
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,5000.0,2895.49
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/03,Combustibles y carburantes,200.0,60.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/05,Productos alimenticios,46000.0,40141.47
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,1000.0,693.27
2014,4,Current transfers ,,,,,99216.0,96673.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,99216.0,96673.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/482/03,Premios,16500.0,14207.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,82716.0,82466.0
2014,6,Other property investments,,,,,1000.0,810.22
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,1000.0,810.22
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/633/01,Instalaciones (reforma y reposición),1000.0,810.22
2015,1,Staff expenses,,,,,3074349.57,3035573.75
2015,1,Staff expenses,13,Employees,,,114816.34,115719.03
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,16850.0,16467.5
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,20455.55,21063.81
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,43058.79,44322.34
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,34452.0,33865.38
2015,1,Staff expenses,12,Civil servants,,,2295454.47,2176680.71
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,193773.0,177026.98
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,124760.0,114592.39
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,87812.0,75394.85
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,97589.68,100267.36
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,409399.0,369176.69
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,410291.12,382034.13
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,105559.51,141829.2
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,866270.16,816359.11
2015,1,Staff expenses,15,Performance incentives,,,18030.0,14493.29
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,18030.0,14493.29
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,646048.76,728680.72
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,69025.07
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,646048.76,659655.65
2015,2,Current expenditure on goods and services,,,,,7474288.0,5889446.59
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,57128.0,57016.0
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2015/260/00,Trabajos realiz. por instituciones s.f. de lucro,57128.0,57016.0
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,13264.0,9170.22
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/214/00,"Rep., mant. y conserv. elementos de transporte",500.0,499.88
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,2214.3
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9764.0,6456.04
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,7403896.0,5823260.37
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,46855.0,58762.15
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,20612.0,20278.49
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,6874577.0,5364459.26
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,9300.0,9157.79
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,23500.0,10890.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",8350.0,6645.95
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/09,Actividades culturales y deportivas,1700.0,1181.11
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/224/00,Primas de seguros,2422.0,2420.71
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,307263.0,270044.89
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,56812.0,32821.39
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/05,Productos alimenticios,36500.0,35311.71
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/03,Combustibles y carburantes,200.0,97.96
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,6455.0,5264.51
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",1800.0,1318.14
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,7550.0,4606.31
2015,4,Current transfers ,,,,,304853.0,296738.32
2015,4,Current transfers ,45,Current transfers to regional governments ,,,20712.0,20712.0
2015,4,Current transfers ,45,Current transfers to regional governments ,2015/453/03,A universidades públicas,20712.0,20712.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,284141.0,276026.32
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/482/03,Premios,48700.0,40956.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,6320.0,5950.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/480/99,A otras fundaciones,229121.0,229120.32
2015,6,Other property investments,,,,,123586.33,90685.64
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,32690.0,31417.7
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/02,Útiles y herramientas,190.0,189.49
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/00,Maquinaria,1500.0,994.17
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,31000.0,30234.04
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,90896.33,59267.94
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/632/00,Edificios y otras construcciones (reforma),68738.22,37189.83
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/633/01,Instalaciones (reforma y reposición),21648.11,21648.11
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/635/99,Otro mobiliario y enseres (reforma y reposición),510.0,430.0
2016,1,Staff expenses,,,,,2760157.61,2632117.48
2016,1,Staff expenses,13,Employees,,,117797.45,117491.71
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,17021.0,16922.66
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,21253.36,21250.22
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,44722.09,44715.17
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,34801.0,34603.66
2016,1,Staff expenses,12,Civil servants,,,2088595.44,1917607.65
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,84815.07,80070.15
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,335720.03,311206.45
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,105088.9,89956.03
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,167647.0,156459.38
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,113859.01,102139.41
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,364538.53,336045.02
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,773514.9,711983.1
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,143412.0,129748.11
2016,1,Staff expenses,15,Performance incentives,,,15209.0,11673.96
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,15209.0,11673.96
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,538555.72,585344.16
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,59914.22
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,538555.72,525429.94
2016,2,Current expenditure on goods and services,,,,,9536809.89,6889011.87
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,57128.0,56956.0
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2016/260/00,Trabajos realiz. por instituciones s.f. de lucro,57128.0,56956.0
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,14972.2,12620.29
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/214/00,"Rep., mant. y conserv. elementos de transporte",1700.0,1690.13
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",3508.2,3379.72
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9764.0,7550.44
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,9464709.69,6819435.58
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,8822759.97,6352129.32
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,36420.2,35772.34
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,49500.0,36688.41
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/09,Actividades culturales y deportivas,1700.0,1187.29
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,21600.0,19846.23
