Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,99076386.24,70593622.08
2011,0,City of Madrid,0150,Environment and Mobility,99076386.24,70593622.08
2012,0,City of Madrid,,,86396291.14,60243022.75
2012,0,City of Madrid,0150,Environment and Mobility,86396291.14,60243022.75
2013,0,City of Madrid,,,47543587.53,42838046.58
2013,0,City of Madrid,0150,Environment and Mobility,47543587.53,42838046.58
2014,0,City of Madrid,,,94430836.07,62041337.81
2014,0,City of Madrid,0150,Environment and Mobility,94430836.07,62041337.81
2015,0,City of Madrid,,,43142434.63,30306745.28
2015,0,City of Madrid,0150,Environment and Mobility,43142434.63,30306745.28
2016,0,City of Madrid,,,9061402.12,6148125.43
2016,0,City of Madrid,0150,Environment and Mobility,9061402.12,6148125.43
2017,0,City of Madrid,,,6820224.16,2908308.94
2017,0,City of Madrid,0150,Environment and Mobility,6820224.16,2908308.94
2018,0,City of Madrid,,,10053855.33,2590580.64
2018,0,City of Madrid,0150,Environment and Mobility,10053855.33,2590580.64
2019,0,City of Madrid,,,19365030.93,4328284.5
2019,0,City of Madrid,0150,Environment and Mobility,19365030.93,4328284.5
2020,0,City of Madrid,,,18026156.43,3179593.98
2020,0,City of Madrid,0150,Environment and Mobility,18026156.43,3179593.98
2021,0,City of Madrid,,,24643251.78,15827911.81
2021,0,City of Madrid,0150,Environment and Mobility,24643251.78,15827911.81
2022,0,City of Madrid,,,26959550.14,19044769.9
2022,0,City of Madrid,0150,Environment and Mobility,26959550.14,19044769.9
2023,0,City of Madrid,,,20214188.24,9673060.99
2023,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,13947364.57,3406237.32
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",6266823.67,6266823.67
