Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,3263981.0,3194161.6
2011,1,Staff expenses,10,Government bodies and executive staff,,,91044.0,87740.15
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,91044.0,87740.15
2011,1,Staff expenses,12,Civil servants,,,2605878.0,2490327.25
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,39540.0,37114.57
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,396279.0,374836.55
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,88062.0,82507.72
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,146852.0,137462.99
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,178971.0,164175.6
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,1190823.0,1148186.66
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,508993.0,490728.87
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,56358.0,55314.29
2011,1,Staff expenses,15,Performance incentives,,,67572.0,75646.28
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,67572.0,75646.28
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,499487.0,540447.92
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,499487.0,512200.88
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,4458.02
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,23789.02
2011,2,Current expenditure on goods and services,,,,,1071927.53,1042846.52
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,150000.0,127752.2
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/209/01,Cánones,150000.0,127752.2
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,921927.53,915094.32
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,920958.01,914133.8
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,969.52,960.52
2015,1,Staff expenses,,,,,16806.01,770637.27
2015,1,Staff expenses,10,Government bodies and executive staff,,,,71489.67
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,,71489.67
2015,1,Staff expenses,12,Civil servants,,,13423.33,547070.71
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,,33263.77
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,,35248.62
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,4942.42,10604.86
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,,62545.44
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,,27722.61
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,5575.26,238133.23
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,2606.53,102186.01
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,299.12,37366.17
2015,1,Staff expenses,15,Performance incentives,,,,22233.87
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,,22233.87
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3382.68,129843.02
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,278.23
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,3382.68,129564.79
2016,1,Staff expenses,,,,,1862356.28,1394966.77
2016,1,Staff expenses,10,Government bodies and executive staff,,,198786.32,145388.69
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,198786.32,143529.08
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,,1859.61
2016,1,Staff expenses,12,Civil servants,,,1320881.15,982812.14
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,75345.63,11438.28
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,85726.19,54708.21
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,133720.0,109868.37
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,94741.0,59676.47
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,104005.0,65069.43
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,228332.9,184718.28
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,531722.04,444583.42
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,67288.39,52749.68
2016,1,Staff expenses,15,Performance incentives,,,65704.0,54372.12
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,65704.0,54372.12
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,276984.81,212393.82
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,145.68
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,276984.81,212248.14
2016,2,Current expenditure on goods and services,,,,,415613.8,346944.88
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,93025.0,93024.34
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/209/01,Cánones,93025.0,93024.34
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,322588.8,253920.54
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,21000.0,20979.34
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,16968.8,13690.6
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,264620.0,202468.5
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",20000.0,16782.1
2016,4,Current transfers ,,,,,293918.0,285443.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,293918.0,285443.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,293918.0,285443.0
2016,6,Other property investments,,,,,214251.05,214239.38
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,214251.05,214239.38
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/626/00,Equipos de comunicación,213651.05,213651.05
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,600.0,588.33
2017,1,Staff expenses,,,,,1649781.45,1622950.61
2017,1,Staff expenses,10,Government bodies and executive staff,,,182601.0,187440.45
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,182601.0,187440.45
2017,1,Staff expenses,12,Civil servants,,,1093571.9,1112094.5
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,77774.0,76642.36
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,63076.0,70872.39
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,128718.79,118630.13
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,74864.74,64584.23
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,18572.84,22788.81
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,21039.91,21938.64
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,214189.94,216387.67
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,495335.68,520250.27
2017,1,Staff expenses,15,Performance incentives,,,119258.0,66990.06
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,119258.0,66990.06
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,254350.55,256425.6
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,254350.55,253192.53
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,3233.07
2017,2,Current expenditure on goods and services,,,,,1639571.0,1442782.7
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,623337.0,623336.84
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/209/01,Cánones,623337.0,623336.84
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1016234.0,819445.86
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,87106.0,53648.25
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,,212.96
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,442348.0,437717.5
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,,236.53
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,8800.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",56780.0,25553.7
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/05,Anuncios de inserción obligatoria,100000.0,32424.18
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,320000.0,268510.5
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,1200.0,1142.24
2017,4,Current transfers ,,,,,1959319.0,1690225.24
2017,4,Current transfers ,47,Current transfers to private companies ,,,376663.0,158500.0
2017,4,Current transfers ,47,Current transfers to private companies ,2017/479/99,Otras subvenciones a empresas privadas,376663.0,158500.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1582656.0,1531725.24
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,1582656.0,1531725.24
2017,6,Other property investments,,,,,255012.0,125681.13
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,255012.0,125681.13
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/00,Equipos de comunicación,235342.0,106268.06
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,19670.0,19413.07
2018,1,Staff expenses,,,,,2332296.0,2573145.36
2018,1,Staff expenses,10,Government bodies and executive staff,,,188492.0,189128.69
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,188492.0,188435.85
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/01,Otras remuneraciones,,692.84
2018,1,Staff expenses,12,Civil servants,,,1610957.0,1822537.15
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,81453.0,97640.49
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,187167.0,212986.85
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,48823.0,26956.49
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,118877.0,118253.18
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,99993.0,115609.61
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,29528.0,33714.35
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,308161.0,352289.7
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,736955.0,865086.48
2018,1,Staff expenses,15,Performance incentives,,,176501.0,107905.17
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,176501.0,107905.17
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,356346.0,453574.35
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,356346.0,389250.32
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,64324.03
2018,2,Current expenditure on goods and services,,,,,1179268.08,842328.5
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,243025.0,93024.34
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/209/01,Cánones,243025.0,93024.34
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,936243.08,749304.16
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,605298.0,553437.78
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,122994.0,82733.8
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",66300.0,46270.75
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/05,Anuncios de inserción obligatoria,38250.0,11336.58
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,103401.08,55525.25
2018,4,Current transfers ,,,,,2278413.0,1912202.35
2018,4,Current transfers ,47,Current transfers to private companies ,,,300000.0,218900.0
2018,4,Current transfers ,47,Current transfers to private companies ,2018/479/99,Otras subvenciones a empresas privadas,300000.0,218900.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1978413.0,1693302.35
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,1978413.0,1693302.35
2018,7,Capital transfers ,,,,,52800.0,52800.0
2018,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,52800.0,52800.0
2018,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2018/789/01,Otras transf. de capital a inst. sin fines lucro,52800.0,52800.0
2018,6,Other property investments,,,,,141184.0,86105.3
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,141184.0,86105.3
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",18150.0,17545.0
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/626/00,Equipos de comunicación,83034.0,49078.33
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,40000.0,19481.97
2019,1,Staff expenses,,,,,2954204.91,1688699.11
2019,1,Staff expenses,10,Government bodies and executive staff,,,197727.9,149861.87
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/01,Otras remuneraciones,,210.25
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,197727.9,149651.62
2019,1,Staff expenses,12,Civil servants,,,2114550.01,1163316.75
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,152037.8,76891.38
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,47306.15,20845.53
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,122335.81,60618.4
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,142323.94,73752.75
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,237957.8,133657.54
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,973283.0,551234.45
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,400281.51,224898.55
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,39024.0,21418.15
2019,1,Staff expenses,15,Performance incentives,,,189469.0,72989.35
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,189469.0,72989.35
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,452458.0,302531.14
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,35038.46
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,452458.0,267492.68
2019,2,Current expenditure on goods and services,,,,,1121129.77,924374.34
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,245379.07,145675.32
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/209/01,Cánones,245379.07,145675.32
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1100.0,1038.25
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",1100.0,1038.25
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,874650.7,777660.77
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,441751.67,425562.38
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,,87.12
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,157040.29,123524.37
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,3000.0,3000.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/05,Anuncios de inserción obligatoria,38000.0,23985.21
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",46300.0,20883.12
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,186358.74,179730.55
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,2200.0,888.02
2019,4,Current transfers ,,,,,2302248.0,2203434.28
2019,4,Current transfers ,47,Current transfers to private companies ,,,300000.0,210000.0
2019,4,Current transfers ,47,Current transfers to private companies ,2019/479/99,Otras subvenciones a empresas privadas,300000.0,210000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2002248.0,1993434.28
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,2002248.0,1993434.28
2019,7,Capital transfers ,,,,,8307479.28,8307479.28
2019,7,Capital transfers ,74,To City Council's companies ,,,8277479.28,8277479.28
2019,7,Capital transfers ,74,To City Council's companies ,2019/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",8277479.28,8277479.28
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,30000.0,30000.0
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2019/789/01,Otras transf. de capital a inst. sin fines lucro,30000.0,30000.0
2019,6,Other property investments,,,,,40000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,40000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,40000.0,
2020,1,Staff expenses,,,,,510870.0,416468.29
2020,1,Staff expenses,10,Government bodies and executive staff,,,71641.0,102821.27
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,71641.0,102821.27
2020,1,Staff expenses,12,Civil servants,,,251142.0,253370.43
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,109.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,22573.0,37413.18
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,14864.0,
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,9531.0,15841.27
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,30698.0,18185.52
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,123320.0,130798.13
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,46195.0,46690.11
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,3852.0,4442.22
2020,1,Staff expenses,15,Performance incentives,,,120068.0,22044.68
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,120068.0,22044.68
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,68019.0,38231.91
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,68019.0,38231.91
2020,2,Current expenditure on goods and services,,,,,1792808.95,320603.91
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,1710976.0,266885.55
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/209/01,Cánones,1710976.0,266885.55
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,81832.95,53718.36
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,32032.68,31969.77
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/05,Anuncios de inserción obligatoria,38000.0,13404.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,11800.27,8344.51
2020,4,Current transfers ,,,,,300000.0,234000.0
2020,4,Current transfers ,47,Current transfers to private companies ,,,300000.0,234000.0
2020,4,Current transfers ,47,Current transfers to private companies ,2020/479/99,Otras subvenciones a empresas privadas,300000.0,234000.0
2021,1,Staff expenses,,,,,695405.0,616404.02
2021,1,Staff expenses,10,Government bodies and executive staff,,,105470.0,100347.32
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,105470.0,100347.32
2021,1,Staff expenses,12,Civil servants,,,380911.0,417026.1
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,64288.0,72639.96
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,21650.0,14418.02
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,20505.0,27797.39
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,5878.0,5588.5
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,69980.0,77023.93
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,198610.0,219558.3
2021,1,Staff expenses,15,Performance incentives,,,124644.0,31126.64
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,124644.0,31126.64
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,84380.0,67903.96
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,1119.25
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,84380.0,66784.71
2021,2,Current expenditure on goods and services,,,,,3145880.63,1719996.81
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,1789731.49,415810.12
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/209/01,Cánones,1789731.49,415810.12
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1356149.14,1304186.69
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,169708.0,155857.33
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,1030941.14,1030941.14
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/05,Anuncios de inserción obligatoria,38000.0,6962.33
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,117500.0,110425.89
2021,4,Current transfers ,,,,,300000.0,300000.0
2021,4,Current transfers ,47,Current transfers to private companies ,,,300000.0,300000.0
2021,4,Current transfers ,47,Current transfers to private companies ,2021/479/99,Otras subvenciones a empresas privadas,300000.0,300000.0
2022,1,Staff expenses,,,,,804521.0,661236.51
2022,1,Staff expenses,10,Government bodies and executive staff,,,102498.0,104004.88
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,102498.0,104004.88
2022,1,Staff expenses,12,Civil servants,,,478002.0,446311.6
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,81970.0,75970.73
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,11041.0,
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,11041.0,18991.44
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,31352.0,30541.29
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,6078.0,5989.12
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,249127.0,232152.1
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,87393.0,82666.92
2022,1,Staff expenses,15,Performance incentives,,,127396.0,34333.5
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,127396.0,34333.5
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,96625.0,76586.53
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,96625.0,76586.53
2022,2,Current expenditure on goods and services,,,,,1723672.0,340240.25
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,475028.0,
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/209/01,Cánones,475028.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1248644.0,340240.25
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,1095644.0,210734.51
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,115000.0,113021.11
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/05,Anuncios de inserción obligatoria,38000.0,16484.63
2022,4,Current transfers ,,,,,300000.0,300000.0
2022,4,Current transfers ,47,Current transfers to private companies ,,,300000.0,300000.0
2022,4,Current transfers ,47,Current transfers to private companies ,2022/479/99,Otras subvenciones a empresas privadas,300000.0,300000.0
2023,1,Staff expenses,,,,,1230174.0,522988.82
2023,1,Staff expenses,10,Government bodies and executive staff,,,102498.0,62614.37
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,102498.0,62614.37
2023,1,Staff expenses,12,Civil servants,,,709620.0,346479.18
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,141662.0,71320.7
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,31352.0,15772.2
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,40257.0,27139.92
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,11041.0,
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,135055.0,64899.58
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,339651.0,161766.97
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,10602.0,5579.81
2023,1,Staff expenses,15,Performance incentives,,,260763.0,17334.96
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,260763.0,17334.96
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,157293.0,96560.31
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,157293.0,91824.07
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,4736.24
2023,2,Current expenditure on goods and services,,,,,2184275.5,1958413.56
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2184275.5,1958413.56
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,2140001.37,1938452.02
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/05,Anuncios de inserción obligatoria,38000.0,15642.04
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,5000.0,3045.37
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,1274.13,1274.13
2023,4,Current transfers ,,,,,300000.0,300000.0
2023,4,Current transfers ,47,Current transfers to private companies ,,,300000.0,300000.0
