Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,,47412.52
2019,0,City of Madrid,0131,Delegated Area of Sports,,47412.52
2020,0,City of Madrid,,,172612.0,163297.25
2020,0,City of Madrid,0131,Delegated Area of Sports,172612.0,163297.25
2021,0,City of Madrid,,,215520.0,202427.14
2021,0,City of Madrid,0131,Delegated Area of Sports,215520.0,202427.14
2022,0,City of Madrid,,,221695.0,192812.37
2022,0,City of Madrid,0131,Delegated Area of Sports,221695.0,192812.37
2023,0,City of Madrid,,,221695.0,205163.97
2023,0,City of Madrid,0131,Delegated Area of Sports,221695.0,205163.97
