Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,7787.0,11520.53
2011,1,Staff expenses,13,Employees,,,4981.0,8625.02
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,4873.0,5870.99
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,108.0,2754.03
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2806.0,2895.51
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1687.0,2720.99
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,1000.0,
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/02,Transporte del personal,119.0,174.52
2011,2,Current expenditure on goods and services,,,,,59789.08,40498.74
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,59789.08,40498.74
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,59789.08,40498.74
2011,4,Current transfers ,,,,,493726.89,481841.79
2011,4,Current transfers ,47,Current transfers to private companies ,,,91687.5,91687.5
2011,4,Current transfers ,47,Current transfers to private companies ,2011/479/99,Otras subvenciones a empresas privadas,91687.5,91687.5
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,402039.39,390154.29
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/482/01,Becas,20000.0,8114.9
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,382039.39,382039.39
2012,2,Current expenditure on goods and services,,,,,170446.0,47940.5
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,170446.0,47940.5
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,166446.0,47860.26
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",2000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,1000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,1000.0,80.24
2012,4,Current transfers ,,,,,75240.0,25456.91
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,75240.0,25456.91
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/482/01,Becas,75240.0,25456.91
