Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,13493078.51,12638198.28
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,13493078.51,12638198.28
2012,0,City of Madrid,,,38697648.11,31300275.37
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,38697648.11,31300275.37
2013,0,City of Madrid,,,8192282.58,7936590.64
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,8192282.58,7936590.64
2014,0,City of Madrid,,,7182847.81,6521696.42
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,7182847.81,6521696.42
2015,0,City of Madrid,,,7801403.96,7121767.1
2015,0,City of Madrid,0016,City Manager's Office,1634310.0,3396722.07
2015,0,City of Madrid,0102,Mayor's Office for General Coordination,6167093.96,3725045.03
2016,0,City of Madrid,,,11159859.6,10854078.63
2016,0,City of Madrid,0016,City Manager's Office,11159859.6,10854078.63
2017,0,City of Madrid,,,12007104.5,10661723.64
2017,0,City of Madrid,0016,City Manager's Office,12007104.5,10661723.64
2018,0,City of Madrid,,,11593503.48,10937563.66
2018,0,City of Madrid,0016,City Manager's Office,11593503.48,10937563.66
2019,0,City of Madrid,,,9840845.09,6656586.12
2019,0,City of Madrid,0016,City Manager's Office,9809983.09,6656586.12
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,30862.0,
