Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,7572543.46,6576937.35
2011,1,Staff expenses,11,Temporary staff,,,47888.0,47597.5
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,29285.0,29217.62
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,18603.0,18379.88
2011,1,Staff expenses,10,Government bodies and executive staff,,,372234.0,247229.49
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,372234.0,247229.49
2011,1,Staff expenses,13,Employees,,,121938.0,96195.33
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,64772.0,53527.61
2011,1,Staff expenses,13,Employees,2011/130/01,Horas extraordinarias,,191.26
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,57166.0,42476.46
2011,1,Staff expenses,12,Civil servants,,,5578268.66,4623954.08
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,236421.0,164793.0
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,117416.0,90013.7
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,117416.0,58647.26
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,268396.0,213869.91
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,565908.48,457687.03
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,798615.58,722808.81
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,2150576.48,1799746.66
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,1060997.58,868193.75
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,262521.54,248193.96
2011,1,Staff expenses,15,Performance incentives,,,59437.0,50359.83
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,6570.77
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,59437.0,43789.06
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1392777.8,1511601.12
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1392777.8,1353142.51
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,158458.61
2011,2,Current expenditure on goods and services,,,,,7752941.58,7735249.56
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,177235.04,174807.33
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,141791.84,139364.33
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/204/00,Arrendamientos de material de transporte,35443.2,35443.0
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,780057.44,773691.91
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/216/00,"Rep., mant.y conserv. equipos proceso información",2337.54,2337.54
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,688085.29,681787.63
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",89634.61,89566.74
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6795491.7,6786635.52
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/26,"Trab.y serv. promocion de madrid, s.a.",95943.45,95943.45
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,25000.0,26921.49
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,1209585.5,1100305.68
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,4868128.0,4982395.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,44132.0,37125.57
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/03,Publicación en diarios oficiales,13851.76,13840.18
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,469735.4,466051.33
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/99,Otras gastos en comunicaciones,739.56,334.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,3699.55,3299.55
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,369.49,69.49
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,44206.67,44205.31
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,6685.45,4190.69
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",5100.0,4790.83
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,8314.87,7161.66
2011,2,Current expenditure on goods and services,23,Compensation for services,,,157.4,114.8
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/99,Otras indemnizaciones,100.0,114.8
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/01,Indemnización por inscripción en cursos,57.4,
2011,6,Other property investments,,,,,22000.0,12270.28
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,22000.0,12270.28
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/01,Instalaciones técnicas,4000.0,3924.72
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/629/01,Señalización,18000.0,8345.56
2012,1,Staff expenses,,,,,6755956.67,6926431.34
2012,1,Staff expenses,11,Temporary staff,,,47888.0,107048.87
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,18603.0,37364.11
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,29285.0,69684.76
2012,1,Staff expenses,10,Government bodies and executive staff,,,190246.0,175710.92
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,190246.0,174500.36
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/01,Otras remuneraciones,,1210.56
2012,1,Staff expenses,13,Employees,,,191093.73,151400.01
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,92722.59,74683.55
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,98371.14,76716.46
2012,1,Staff expenses,12,Civil servants,,,4777802.94,4841957.62
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,248904.0,251067.14
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,745503.0,672034.8
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,515527.0,474121.51
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,171896.0,186755.28
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,58708.0,81857.96
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,88062.0,127900.11
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,903352.0,916065.53
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,1843378.94,1903648.69
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,202472.0,228506.6
2012,1,Staff expenses,15,Performance incentives,,,40278.0,89668.93
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,15356.33
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,40278.0,74312.6
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1508648.0,1560644.99
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,4929.18
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,100206.68
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,1508648.0,1455509.13
2012,3,Financial expenditures (Interests),,,,,25000.0,19184.34
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,25000.0,19184.34
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,25000.0,19184.34
2012,2,Current expenditure on goods and services,,,,,6186989.75,5312230.47
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,160647.0,154366.86
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/205/00,Arrendamientos de mobiliario y enseres,129602.0,124336.42
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/204/00,Arrendamientos de material de transporte,31045.0,30030.44
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,11912.08,11911.87
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/216/00,"Rep., mant.y conserv. equipos proceso información",2486.0,2485.79
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,1717.71,1717.71
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7708.37,7708.37
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5997446.67,5144302.4
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,802953.04,604988.9
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/26,Trab.y serv.madrid visitors & convention bureau sa,170000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,32500.0,43800.42
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,2718100.0,2713214.5
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,1780009.0,1718430.85
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/04,Gastos jurídicos y contenciosos,3551.09,3551.09
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",5876.29,876.29
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,408552.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/03,Publicación en diarios oficiales,14682.85,11114.18
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/225/01,Tributos de las comunidades autónomas,600.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,12942.83,12942.83
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/99,Otras gastos en comunicaciones,721.79,109.96
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,1000.0,49.18
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/05,Productos alimenticios,1000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,26898.8,22249.82
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,6417.79,2884.22
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,6990.38,5676.85
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",4650.81,4413.31
2012,2,Current expenditure on goods and services,23,Compensation for services,,,16984.0,1649.34
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/20,Del personal no directivo,1000.0,28.22
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/00,De los miembros de los órganos de gobierno,3500.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/20,Gastos de viaje del personal no directivo,1000.0,213.16
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/21,Locomoción urbana personal no directivo,184.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/00,Gastos de viaje  miembros de los org. de gobierno,3500.0,1218.36
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/233/99,Otras indemnizaciones,7800.0,189.6
2012,6,Other property investments,,,,,4250.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,4250.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/629/01,Señalización,4000.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/00,Mobiliario y equipos de oficina,250.0,
2013,1,Staff expenses,,,,,7581372.63,7375230.61
2013,1,Staff expenses,11,Temporary staff,,,98362.0,91083.82
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,65082.0,62613.2
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,33280.0,28470.62
2013,1,Staff expenses,10,Government bodies and executive staff,,,184872.0,190583.99
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,184872.0,190583.99
2013,1,Staff expenses,13,Employees,,,138646.0,139474.46
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,62723.0,64489.33
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,75923.0,74985.13
2013,1,Staff expenses,12,Civil servants,,,5642107.31,5185400.7
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,137473.55,123559.92
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,130323.0,113386.29
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,256192.82,202432.48
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,583425.6,504881.96
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,742822.0,694157.62
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,288267.0,276347.82
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,247300.22,238161.63
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,2175522.17,2049076.36
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,1080780.95,983396.62
2013,1,Staff expenses,15,Performance incentives,,,75202.0,73586.96
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,75202.0,73586.96
2013,1,Staff expenses,14,Other personnel,,,1241.17,
2013,1,Staff expenses,14,Other personnel,2013/143/03,Ajustes técnicos,1241.17,
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1440942.15,1695100.68
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,212733.57
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,1440942.15,1480853.32
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1513.79
2013,2,Current expenditure on goods and services,,,,,5334075.04,5073331.28
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,1362797.8,1344643.89
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/202/00,Arrendamientos de edificios y otras construcciones,1216031.82,1211203.46
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/205/00,Arrendamientos de mobiliario y enseres,113731.3,101762.88
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/204/00,Arrendamientos de material de transporte,33034.68,31677.55
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1869.38,1869.38
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/216/00,"Rep., mant.y conserv. equipos proceso información",1869.38,1869.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3950485.55,3717499.95
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/29,"Trab. y serv. madrid arte y cultura, s.a.",239640.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,1253989.55,1244355.62
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,1686796.72,1686796.53
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,17450.0,27068.84
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",,126043.76
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,277081.05,277081.05
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/03,Publicación en diarios oficiales,29083.1,28172.05
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/02,Publicidad y propaganda,320000.0,205571.14
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",786.38,786.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/01,Tributos de las comunidades autónomas,4940.0,2448.24
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,21200.17,21200.17
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/99,Otras gastos en comunicaciones,150.0,146.64
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,5750.0,5672.55
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,60677.28,60399.22
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/05,Productos alimenticios,1000.0,800.13
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",5252.65,5218.35
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,17900.0,16950.63
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,8788.65,8788.65
2013,2,Current expenditure on goods and services,23,Compensation for services,,,18922.31,9318.06
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/20,Del personal no directivo,2718.44,2559.08
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/00,De los miembros de los órganos de gobierno,4000.0,310.38
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/10,Del personal directivo,26.67,26.67
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/21,Locomoción urbana personal no directivo,63.7,63.7
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/20,Gastos de viaje del personal no directivo,2038.5,1385.31
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/00,Gastos de viaje  miembros de los org. de gobierno,10000.0,4914.92
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/233/99,Otras indemnizaciones,75.0,58.0
2013,4,Current transfers ,,,,,29504555.38,27742463.36
2013,4,Current transfers ,44,Current transfers to City Council's companies ,,,29436355.38,27674263.36
2013,4,Current transfers ,44,Current transfers to City Council's companies ,2013/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",10657791.43,10657791.43
2013,4,Current transfers ,44,Current transfers to City Council's companies ,2013/445/03,"A madrid visitors & convention bureau, s.a.",15155265.0,15155265.0
2013,4,Current transfers ,44,Current transfers to City Council's companies ,2013/445/93,"A madrid visitors & convention bureau, s.a.-feder",3623298.95,1861206.93
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,68200.0,68200.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,68200.0,68200.0
2013,7,Capital transfers ,,,,,1604453.0,380000.0
2013,7,Capital transfers ,74,To City Council's companies ,,,1604453.0,380000.0
2013,7,Capital transfers ,74,To City Council's companies ,2013/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",380000.0,380000.0
2013,7,Capital transfers ,74,To City Council's companies ,2013/745/93,"A madrid visitors & convention bureau, s.a.-feder",1224453.0,
2013,6,Other property investments,,,,,4694.97,4676.15
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,4694.97,4676.15
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/629/01,Señalización,3894.97,3894.97
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/00,Mobiliario y equipos de oficina,800.0,781.18
2014,1,Staff expenses,,,,,8245141.16,8137690.17
2014,1,Staff expenses,11,Temporary staff,,,55261.81,52015.84
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,15785.72,16269.35
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,39476.09,35746.49
2014,1,Staff expenses,10,Government bodies and executive staff,,,188962.0,188442.4
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,188962.0,188442.4
2014,1,Staff expenses,13,Employees,,,151542.15,154362.58
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,5139.89,
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,7267.26,
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,63206.0,73545.66
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,75929.0,80816.92
2014,1,Staff expenses,12,Civil servants,,,6176136.22,5748710.12
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,735101.5,714352.99
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,676260.68,591819.27
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,358274.94,319600.87
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,145000.0,115321.29
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,176124.0,173775.62
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,274858.48,209658.41
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,270189.4,255025.6
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,1160709.82,1091848.27
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,2379617.4,2277307.8
2014,1,Staff expenses,15,Performance incentives,,,85574.0,95144.11
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,85574.0,95144.11
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1587664.98,1899015.12
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1587664.98,1686905.86
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,212109.26
2014,3,Financial expenditures (Interests),,,,,2207153.57,2207406.35
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2207153.57,2207406.35
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,2207153.57,2207406.35
2014,2,Current expenditure on goods and services,,,,,4295075.04,4114315.77
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,979429.99,973046.36
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/202/00,Arrendamientos de edificios y otras construcciones,836926.02,836926.02
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/205/00,Arrendamientos de mobiliario y enseres,109195.45,102812.3
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/204/00,Arrendamientos de material de transporte,33308.52,33308.04
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,410.51,410.5
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/216/00,"Rep., mant.y conserv. equipos proceso información",410.51,410.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3307750.67,3134866.84
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/04,"Custodia, depósitos y almacenaje",,1996.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,28447.82,21698.09
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,1795785.81,1711054.2
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,1275209.21,1215429.42
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",,12503.18
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,2604.66,2604.66
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/02,Publicidad y propaganda,120000.0,98345.19
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/03,Publicación en diarios oficiales,21856.66,13659.89
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",102.5,102.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/04,Gastos jurídicos y contenciosos,1945.42,1945.42
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/01,Tributos de las comunidades autónomas,2480.0,618.18
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,2244.55,2244.55
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/99,Otras gastos en comunicaciones,500.0,476.72
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,1892.43,1515.77
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,27097.98,27097.98
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",6746.78,5093.78
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,12000.0,10518.42
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,8836.85,7962.39
2014,2,Current expenditure on goods and services,23,Compensation for services,,,7483.87,5992.07
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/00,De los miembros de los órganos de gobierno,26.67,26.67
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/20,Del personal no directivo,7200.0,5743.2
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/00,Gastos de viaje  miembros de los org. de gobierno,157.2,157.2
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/233/99,Otras indemnizaciones,100.0,65.0
2014,4,Current transfers ,,,,,39369171.0,39369170.99
2014,4,Current transfers ,44,Current transfers to City Council's companies ,,,39300971.0,39300970.99
2014,4,Current transfers ,44,Current transfers to City Council's companies ,2014/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",39300971.0,39300970.99
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,68200.0,68200.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,68200.0,68200.0
2014,7,Capital transfers ,,,,,1792000.0,1792000.0
2014,7,Capital transfers ,74,To City Council's companies ,,,1792000.0,1792000.0
2014,7,Capital transfers ,74,To City Council's companies ,2014/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",1792000.0,1792000.0
2014,6,Other property investments,,,,,18000.0,12531.2
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,18000.0,12531.2
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/629/01,Señalización,18000.0,12531.2
2015,1,Staff expenses,,,,,8207011.66,8034793.17
2015,1,Staff expenses,11,Temporary staff,,,,9573.36
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,,5317.51
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,,1478.73
