Year,Sección,Cumplimiento %
2011,,74.26
2012,,81.04
2013,,84.43
2014,,77.57
2015,,76.13
2016,,84.73
2017,,56.47
2018,,82.61
2019,,66.04
2020,,84.55
2021,,87.50
2022,,82.50
2011,Urban Development,74.26
2012,Urban Development,81.04
2013,Urban Development,84.43
2014,Urban Development,77.57
2015,Urban Development,76.13
2016,Urban Development,84.73
2017,Urban Development,56.47
2018,Urban Development,82.61
2019,Urban Development,66.04
2020,Urban Development,84.55
2021,Urban Development,87.50
2022,Urban Development,82.50
