Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,,,,,,47412.52
2019,1,Staff expenses,10,Government bodies and executive staff,,,,32587.98
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,,32587.98
2019,1,Staff expenses,12,Civil servants,,,,6954.97
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,,285.15
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,,1906.9
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,,3334.83
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,,1264.77
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,,163.32
2019,1,Staff expenses,15,Performance incentives,,,,778.24
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,778.24
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,7091.33
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,,7091.33
2020,1,Staff expenses,,,,,158612.0,163297.25
2020,1,Staff expenses,10,Government bodies and executive staff,,,100087.0,99597.6
2020,1,Staff expenses,10,Government bodies and executive staff,2020/100/00,Retribuciones básicas,100087.0,99597.6
2020,1,Staff expenses,12,Civil servants,,,33596.0,33000.06
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,10780.0,
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,,1360.3
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,93.0,9092.76
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,15978.0,15771.28
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,661.0,777.28
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,6084.0,5998.44
2020,1,Staff expenses,15,Performance incentives,,,,4762.8
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,,4762.8
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,24929.0,25936.79
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,24929.0,25936.79
2020,2,Current expenditure on goods and services,,,,,14000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/01,Atenciones protocolarias y representativas,2000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,,,12000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/00,De los miembros de los órganos de gobierno,6000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,6000.0,
2021,1,Staff expenses,,,,,201520.0,202327.52
2021,1,Staff expenses,10,Government bodies and executive staff,,,100494.0,99597.6
2021,1,Staff expenses,10,Government bodies and executive staff,2021/100/00,Retribuciones básicas,100494.0,99597.6
2021,1,Staff expenses,12,Civil servants,,,63128.0,59920.87
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,20000.0,17036.76
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,1648.0,3235.4
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,11418.0,11240.32
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,1442.0,1567.54
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,28620.0,26840.85
2021,1,Staff expenses,15,Performance incentives,,,4806.0,8810.34
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,4806.0,8810.34
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,33092.0,33998.71
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,33092.0,33998.71
2021,2,Current expenditure on goods and services,,,,,14000.0,99.62
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/01,Atenciones protocolarias y representativas,2000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,,,12000.0,99.62
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/00,De los miembros de los órganos de gobierno,6000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/00,G.viaje m. órganos gbno.,6000.0,99.62
2022,1,Staff expenses,,,,,214695.0,188933.9
2022,1,Staff expenses,10,Government bodies and executive staff,,,101590.0,99597.6
2022,1,Staff expenses,10,Government bodies and executive staff,2022/100/00,Retribuciones básicas,101590.0,99597.6
2022,1,Staff expenses,12,Civil servants,,,67605.0,50439.34
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,20400.0,14174.72
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,3922.0,2685.27
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,12350.0,9351.09
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,1738.0,1277.85
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,29195.0,22950.41
2022,1,Staff expenses,15,Performance incentives,,,9806.0,7424.76
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,9806.0,7424.76
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,35694.0,31472.2
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,35694.0,31472.2
2022,2,Current expenditure on goods and services,,,,,7000.0,3878.47
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/01,Atenciones protocolarias y representativas,1000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,3878.47
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/00,De los miembros de los órganos de gobierno,3000.0,1555.67
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/00,G.viaje m. órganos gbno.,3000.0,2322.8
2023,1,Staff expenses,,,,,214695.0,245689.09
2023,1,Staff expenses,11,Temporary staff,,,,42148.01
2023,1,Staff expenses,11,Temporary staff,2023/110/00,Retribuciones básicas,,12539.37
2023,1,Staff expenses,11,Temporary staff,2023/110/01,Retribuciones complementarias,,29608.64
2023,1,Staff expenses,10,Government bodies and executive staff,,,101590.0,96001.02
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/00,Retribuciones básicas,101590.0,96001.02
2023,1,Staff expenses,12,Civil servants,,,67605.0,51877.16
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,3922.0,2490.99
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,20400.0,14690.26
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,12350.0,9691.08
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,29195.0,23818.08
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,1738.0,1186.75
2023,1,Staff expenses,15,Performance incentives,,,9806.0,10700.58
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,9806.0,10700.58
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,35694.0,44962.32
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,35694.0,44939.85
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,22.47
2023,2,Current expenditure on goods and services,,,,,7000.0,1306.13
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/01,Atenciones protocolarias y representativas,1000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,1306.13
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/00,De los miembros de los órganos de gobierno,3000.0,562.69
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/00,G.viaje m. órganos gbno.,3000.0,743.44
2024,1,Staff expenses,,,,,408185.0,60080.98
2024,1,Staff expenses,11,Temporary staff,,,125056.0,17795.1
2024,1,Staff expenses,11,Temporary staff,2024/110/01,Retribuciones complementarias,87705.0,12281.84
2024,1,Staff expenses,11,Temporary staff,2024/110/00,Retribuciones básicas,37351.0,5513.26
2024,1,Staff expenses,10,Government bodies and executive staff,,,101590.0,16599.6
2024,1,Staff expenses,10,Government bodies and executive staff,2024/100/00,Retribuciones básicas,101590.0,16599.6
2024,1,Staff expenses,12,Civil servants,,,71135.0,9680.02
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,3522.0,460.68
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,21751.0,2798.08
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,1568.0,219.22
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,31126.0,4358.56
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,13168.0,1843.48
2024,1,Staff expenses,15,Performance incentives,,,36043.0,3193.12
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,36043.0,3193.12
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,74361.0,12813.14
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,74361.0,12813.14
2024,2,Current expenditure on goods and services,,,,,8000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/01,Atenciones protocolarias y representativas,2000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/230/00,De los miembros de los órganos de gobierno,3000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/231/00,G.viaje m. órganos gbno.,3000.0,
