Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,91284836.31,91061245.34
2011,0,City of Madrid,0045,Department of Public Safety,91284836.31,91061245.34
2012,0,City of Madrid,,,109248225.71,88456888.93
2012,0,City of Madrid,0150,Environment and Mobility,109248225.71,88456888.93
2013,0,City of Madrid,,,102301467.72,97403366.68
2013,0,City of Madrid,0150,Environment and Mobility,83827930.3,6102940.48
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",18473537.42,91300426.2
2014,0,City of Madrid,,,100693323.37,97964296.95
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",100693323.37,97964296.95
2015,0,City of Madrid,,,117074278.97,107035321.42
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",117074278.97,107035321.42
2016,0,City of Madrid,,,119708904.44,115370744.3
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",119708904.44,115370744.3
2017,0,City of Madrid,,,124378714.25,114605097.03
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",124378714.25,114605097.03
2018,0,City of Madrid,,,121922536.49,108300728.17
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",121922536.49,108300728.17
2019,0,City of Madrid,,,140032055.45,125489489.24
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",140032055.45,125489489.24
2020,0,City of Madrid,,,145027570.27,135196123.97
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",145027570.27,135196123.97
2021,0,City of Madrid,,,167956107.68,148477146.06
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",167956107.68,148477146.06
2022,0,City of Madrid,,,163542421.39,154330678.23
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",163542421.39,154330678.23
2023,0,City of Madrid,,,161462437.27,159024680.92
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",161462437.27,159024680.92
2024,0,City of Madrid,,,183199595.0,23072485.43
2024,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",183199595.0,23072485.43
