Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,365507.0,1064724.09
2011,1,Staff expenses,10,Government bodies and executive staff,,,,74266.02
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,,74266.02
2011,1,Staff expenses,12,Civil servants,,,297088.0,779012.87
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,19770.0,70017.9
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,29354.0,66150.36
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,27584.0,57735.65
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,21036.0,46722.69
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,8379.0,28960.21
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,128673.0,335101.22
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,55626.0,156617.12
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,6666.0,17707.72
2011,1,Staff expenses,15,Performance incentives,,,7211.0,29402.96
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,7211.0,29402.96
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,61208.0,182042.24
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,61208.0,177880.7
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1798.86
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,2362.68
2011,2,Current expenditure on goods and services,,,,,1159632.0,1134058.88
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,730303.57,729743.35
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",4035.31,4035.31
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,73604.31,73604.31
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,652663.95,652103.73
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,429314.13,404301.23
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,395803.36,395803.36
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,4000.0,3999.18
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/00,Energía eléctrica,25012.08,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,1799.07,1799.07
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",899.98,899.98
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,1799.64,1799.64
2011,2,Current expenditure on goods and services,23,Compensation for services,,,14.3,14.3
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/21,Locomoción urbana personal no directivo,4.65,4.65
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/11,Locomoción urbana personal directivo,9.65,9.65
2011,4,Current transfers ,,,,,159270.0,159270.0
2011,4,Current transfers ,45,Current transfers to regional governments ,,,49270.0,49270.0
2011,4,Current transfers ,45,Current transfers to regional governments ,2011/453/03,A universidades públicas,49270.0,49270.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,110000.0,110000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/480/99,A otras fundaciones,110000.0,110000.0
2011,6,Other property investments,,,,,36827659.02,36497247.26
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,183495.29,183352.24
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2011/609/00,"Patrimonio histórico, artístico y cultural",183495.29,183352.24
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,58992.72,58992.72
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2011/619/00,"Patrimonio histórico, artístico y cult. (reforma)",58992.72,58992.72
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,4158670.63,4101341.4
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/622/00,Edificios y otras construcciones,2558323.83,2504952.14
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,1600346.8,1596389.26
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,32426500.38,32153560.9
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/632/00,Edificios y otras construcciones (reforma),32404225.04,32131285.56
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/633/01,Instalaciones (reforma y reposición),22275.34,22275.34
2012,1,Staff expenses,,,,,1320420.94,1448597.61
2012,1,Staff expenses,11,Temporary staff,,,,18949.03
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,,6565.57
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,,12383.46
2012,1,Staff expenses,10,Government bodies and executive staff,,,89850.0,129409.16
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,89850.0,129409.16
2012,1,Staff expenses,13,Employees,,,,5901.77
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,,2608.43
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,,3293.34
2012,1,Staff expenses,12,Civil servants,,,977658.06,980382.09
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,58550.0,68207.5
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,35022.0,38245.89
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,79904.0,48476.54
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,86292.0,73594.41
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,73385.0,104321.33
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,196902.32,190830.12
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,427156.74,435987.84
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,20446.0,20718.46
2012,1,Staff expenses,15,Performance incentives,,,34775.0,38050.21
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,34775.0,38050.21
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,218137.88,275905.35
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,2362.07
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,18469.09
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,218137.88,255074.19
2012,3,Financial expenditures (Interests),,,,,21737.91,21737.91
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,21737.91,21737.91
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,21737.91,21737.91
2012,2,Current expenditure on goods and services,,,,,2864574.25,1267481.58
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1980449.56,1218705.76
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",4500.0,
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,1165653.66,608847.09
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",157556.9,61507.95
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,652739.0,548350.72
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,859589.25,42450.18
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,761264.3,34159.72
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",68851.96,351.96
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,19889.0,3020.8
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,4776.66,3696.89
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,3087.33,1220.81
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",1720.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,,,24535.44,6325.64
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/20,Del personal no directivo,7658.24,2602.59
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/10,Del personal directivo,5938.92,1386.66
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/10,Gastos de viaje del personal directivo,3844.56,253.0
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/20,Gastos de viaje del personal no directivo,7093.72,2083.39
2012,4,Current transfers ,,,,,80036.0,
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,80036.0,
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/480/99,A otras fundaciones,80036.0,
2012,6,Other property investments,,,,,15380617.58,10606175.4
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,204535.5,21000.0
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2012/606/00,Urbanización a cargo del ayuntamiento,204535.5,21000.0
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,140000.0,
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2012/619/00,"Patrimonio histórico, artístico y cult. (reforma)",140000.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,4217206.61,3404960.0
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/01,Instalaciones técnicas,200000.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/622/00,Edificios y otras construcciones,4017206.61,3404960.0
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,10818875.47,7180215.4
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/632/00,Edificios y otras construcciones (reforma),10493875.47,7159554.78
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/633/01,Instalaciones (reforma y reposición),325000.0,20660.62
2013,1,Staff expenses,,,,,2060786.0,1551318.78
2013,1,Staff expenses,11,Temporary staff,,,87924.0,42776.16
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,58570.0,28535.82
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,29354.0,14240.34
2013,1,Staff expenses,10,Government bodies and executive staff,,,153673.0,88521.98
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,153673.0,88521.98
2013,1,Staff expenses,13,Employees,,,38582.0,27930.14
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,26336.0,15727.78
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,12246.0,12202.36
2013,1,Staff expenses,12,Civil servants,,,1369007.0,1079423.55
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,135028.0,109543.26
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,102739.0,87038.54
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,70184.0,52520.29
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,73056.0,43471.53
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,93892.0,73230.7
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,30705.0,23364.77
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,598266.0,478886.23
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,265137.0,211368.23
2013,1,Staff expenses,15,Performance incentives,,,59476.0,38171.4
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,59476.0,38171.4
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,352124.0,274495.55
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,1860.98
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,352124.0,271708.01
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,926.56
2013,2,Current expenditure on goods and services,,,,,1096328.23,1041198.39
2013,2,Current expenditure on goods and services,24,Costs of publications,,,12525.52,12525.52
2013,2,Current expenditure on goods and services,24,Costs of publications,2013/240/00,Publicaciones institucionales,12525.52,12525.52
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,845802.71,828465.07
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,557338.05,547342.04
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",62618.38,55282.84
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,225846.28,225840.19
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,232500.0,198759.34
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/29,"Trab. y serv. madrid arte y cultura, s.a.",50000.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,155000.0,75768.13
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",,110242.7
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",15000.0,2360.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,538.17
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,4500.0,2962.54
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,7000.0,6887.8
2013,2,Current expenditure on goods and services,23,Compensation for services,,,5500.0,1448.46
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/10,Del personal directivo,2500.0,902.65
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/10,Gastos de viaje del personal directivo,3000.0,545.81
2013,4,Current transfers ,,,,,75000.0,75000.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,75000.0,75000.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/480/99,A otras fundaciones,75000.0,75000.0
2013,6,Other property investments,,,,,5744475.26,4278494.96
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,2725483.98,1520656.59
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2013/606/00,Urbanización a cargo del ayuntamiento,2709511.98,1504684.59
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2013/602/00,Mobiliario urbano,15972.0,15972.0
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,100000.0,59777.27
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2013/619/00,"Patrimonio histórico, artístico y cult. (reforma)",100000.0,59777.27
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,413292.61,236392.09
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/622/00,Edificios y otras construcciones,400770.82,223870.3
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/629/01,Señalización,12521.79,12521.79
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,2505698.67,2461669.01
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/632/00,Edificios y otras construcciones (reforma),2497517.9,2453488.24
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/633/01,Instalaciones (reforma y reposición),8180.77,8180.77
2014,1,Staff expenses,,,,,1621365.33,1609230.77
2014,1,Staff expenses,11,Temporary staff,,,43962.0,43962.52
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,14677.0,14677.32
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,29285.0,29285.2
2014,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,85669.93
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,85670.0,85669.93
2014,1,Staff expenses,13,Employees,,,102256.57,88169.04
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,28394.31,
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,35281.26,
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,26335.0,51485.78
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,12246.0,36683.26
2014,1,Staff expenses,12,Civil servants,,,1069021.0,1038949.74
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,46413.0,41134.93
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,74389.0,70408.78
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,102739.0,81449.59
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,102739.0,112008.98
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,49425.0,44732.46
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,22411.0,22155.12
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,205415.0,203035.34
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,465490.0,464024.54
2014,1,Staff expenses,15,Performance incentives,,,35413.0,31684.56
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,35413.0,31684.56
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,285042.76,320794.98
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,285042.76,300221.51
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,20573.47
2014,3,Financial expenditures (Interests),,,,,10000.0,
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,10000.0,
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,10000.0,
2014,2,Current expenditure on goods and services,,,,,1797699.38,1260735.28
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1071696.38,830802.83
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,459808.67,433711.42
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",112262.07,98029.51
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,499625.64,299061.9
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,721804.98,425918.83
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,269623.0,64470.16
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",370000.0,322772.23
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/02,Publicidad y propaganda,20000.0,11789.61
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",51780.0,19589.9
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,6301.43,6276.99
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,3100.55,1019.94
2014,2,Current expenditure on goods and services,23,Compensation for services,,,4198.02,4013.62
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/10,Del personal directivo,1448.57,1445.44
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/10,Gastos de viaje del personal directivo,2749.45,2568.18
2014,4,Current transfers ,,,,,75000.0,75000.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,75000.0,75000.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/480/99,A otras fundaciones,75000.0,75000.0
2014,6,Other property investments,,,,,2791015.18,1487458.81
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,1024951.7,158249.53
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2014/606/00,Urbanización a cargo del ayuntamiento,1018373.7,151671.53
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2014/609/00,"Patrimonio histórico, artístico y cultural",6578.0,6578.0
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,101049.34,83812.7
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2014/619/00,"Patrimonio histórico, artístico y cult. (reforma)",101049.34,83812.7
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,1344200.0,1090862.54
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/01,Instalaciones técnicas,16000.0,10206.93
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/622/00,Edificios y otras construcciones,1298200.0,1066607.51
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/629/01,Señalización,30000.0,14048.1
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,320814.14,154534.04
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/632/00,Edificios y otras construcciones (reforma),320814.14,154534.04
2015,1,Staff expenses,,,,,1742176.71,1790063.56
2015,1,Staff expenses,11,Temporary staff,,,37508.89,27880.69
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,24608.43,18124.15
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,12233.06,9089.14
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,667.4,667.4
2015,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,88781.2
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,,1179.23
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,85670.0,87601.97
2015,1,Staff expenses,13,Employees,,,161533.92,141795.79
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,61732.92,55295.11
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,99801.0,86500.68
2015,1,Staff expenses,12,Civil servants,,,1118235.2,1141887.42
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,77154.0,78891.09
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,46413.0,41083.07
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,40529.0,39461.58
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,132093.0,131937.44
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,86161.0,77421.98
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,209031.0,213222.52
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,41058.2,58220.05
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,485796.0,501649.69
2015,1,Staff expenses,15,Performance incentives,,,31413.0,32246.54
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,31413.0,32246.54
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,307815.7,357471.92
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,32942.72
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,307815.7,324529.2
2015,2,Current expenditure on goods and services,,,,,1992878.63,1367578.09
2015,2,Current expenditure on goods and services,24,Costs of publications,,,3000.0,
2015,2,Current expenditure on goods and services,24,Costs of publications,2015/240/00,Publicaciones institucionales,3000.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1279528.53,1052654.49
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,599702.97,402877.0
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",125670.0,96812.58
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,554155.56,552964.91
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,702250.1,313889.05
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",320000.0,155573.83
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,298560.0,112594.83
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,40000.0,19496.26
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",32190.1,17983.61
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,6000.0,4729.9
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,4500.0,3510.62
2015,2,Current expenditure on goods and services,23,Compensation for services,,,8100.0,1034.55
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/10,Del personal directivo,2250.0,468.48
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,750.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/20,Gastos de viaje del personal no directivo,750.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/10,Gastos de viaje del personal directivo,4350.0,566.07
2015,4,Current transfers ,,,,,315000.0,315000.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,315000.0,315000.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/480/99,A otras fundaciones,315000.0,315000.0
2015,6,Other property investments,,,,,3316821.6,1989221.86
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,646245.3,597297.84
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/99,Otras invers. nuevas en infr.y bienes uso general,17235.97,17235.97
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/04,Urbanización a cargo del ayuntamiento,609009.33,580061.87
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/12,Señalización vial,20000.0,
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,535600.0,320227.7
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2015/619/00,"Patrimonio histórico, artístico y cult. (reforma)",535600.0,320227.7
