Year,Sección,Cumplimiento %
2011,,43.65
2012,,44.75
2013,,39.66
2014,,41.62
2015,,49.38
2016,,44.49
2017,,33.89
2018,,35.92
2019,,39.50
2020,,27.83
2021,,45.11
2022,,49.54
2011,District of Centro,88.10
2011,District of Arganzuela,33.33
2011,District of Retiro,25.00
2011,District of Salamanca,22.22
2011,District of Chamartín,66.67
2011,District of Tetuán,65.00
2011,District of Chamberí,27.78
2011,District of Fuencarral-El Pardo,29.76
2011,District of Moncloa-Aravaca,11.11
2011,District of Latina,27.78
2011,District of Carabanchel,40.00
2011,District of Usera,62.50
2011,District of Puente de Vallecas,69.44
2011,District of Moratalaz,66.67
2011,District of Ciudad Lineal,100.00
2011,District of Hortaleza,87.50
2011,District of Villaverde,33.33
2011,District of Villa de Vallecas,8.33
2011,District of Vicálvaro,33.33
2011,District of San Blas-Canillejas,16.67
2011,District of Barajas,50.00
2012,District of Centro,60.00
2012,District of Arganzuela,42.22
2012,District of Retiro,52.78
2012,District of Chamartín,54.33
2012,District of Tetuán,36.00
2012,District of Chamberí,10.00
2012,District of Fuencarral-El Pardo,62.50
2012,District of Moncloa-Aravaca,77.78
2012,District of Latina,57.33
2012,District of Carabanchel,25.00
2012,District of Usera,75.00
2012,District of Puente de Vallecas,66.67
2012,District of Moratalaz,33.33
2012,District of Ciudad Lineal,44.44
2012,District of Hortaleza,75.56
2012,District of Villaverde,11.11
2012,District of Villa de Vallecas,8.33
2012,District of Vicálvaro,0.00
2012,District of San Blas-Canillejas,49.44
2012,District of Barajas,50.00
2013,District of Centro,56.67
2013,District of Arganzuela,40.00
2013,District of Retiro,50.00
2013,District of Salamanca,25.00
2013,District of Chamartín,26.67
2013,District of Tetuán,51.67
2013,District of Chamberí,33.33
2013,District of Fuencarral-El Pardo,70.54
2013,District of Moncloa-Aravaca,100.00
2013,District of Latina,48.00
2013,District of Carabanchel,100.00
2013,District of Usera,77.27
2013,District of Puente de Vallecas,9.61
2013,District of Moratalaz,100.00
2013,District of Ciudad Lineal,15.00
2013,District of Hortaleza,55.56
2013,District of Villaverde,33.33
2013,District of Villa de Vallecas,4.76
2013,District of Vicálvaro,33.33
2013,District of San Blas-Canillejas,13.33
2013,District of Barajas,50.00
2014,District of Centro,6.67
2014,District of Arganzuela,76.67
2014,District of Retiro,77.78
2014,District of Salamanca,20.00
2014,District of Chamartín,56.67
2014,District of Tetuán,50.00
2014,District of Chamberí,25.00
2014,District of Fuencarral-El Pardo,83.33
2014,District of Moncloa-Aravaca,100.00
2014,District of Latina,44.00
2014,District of Carabanchel,100.00
2014,District of Usera,18.18
2014,District of Puente de Vallecas,11.11
2014,District of Moratalaz,50.00
2014,District of Ciudad Lineal,35.00
2014,District of Hortaleza,50.00
2014,District of Villaverde,66.67
2014,District of Villa de Vallecas,4.76
2014,District of Vicálvaro,0.00
2014,District of San Blas-Canillejas,3.33
2014,District of Barajas,50.00
2015,District of Centro,40.00
2015,District of Arganzuela,70.00
2015,District of Retiro,77.78
2015,District of Salamanca,30.00
2015,District of Chamartín,81.11
2015,District of Tetuán,16.67
2015,District of Chamberí,33.33
2015,District of Fuencarral-El Pardo,80.00
2015,District of Moncloa-Aravaca,61.56
2015,District of Latina,58.33
2015,District of Carabanchel,100.00
2015,District of Usera,33.33
2015,District of Puente de Vallecas,0.00
2015,District of Moratalaz,50.00
2015,District of Ciudad Lineal,100.00
2015,District of Hortaleza,66.67
2015,District of Villaverde,66.67
2015,District of Villa de Vallecas,66.67
2015,District of Vicálvaro,0.00
2015,District of San Blas-Canillejas,16.67
2015,District of Barajas,16.67
2016,District of Centro,40.00
2016,District of Arganzuela,36.67
2016,District of Retiro,100.00
2016,District of Salamanca,70.00
2016,District of Chamartín,66.97
2016,District of Tetuán,75.00
2016,District of Chamberí,66.67
2016,District of Fuencarral-El Pardo,100.00
2016,District of Moncloa-Aravaca,0.00
2016,District of Latina,11.11
2016,District of Carabanchel,100.00
2016,District of Usera,42.42
2016,District of Puente de Vallecas,43.33
2016,District of Moratalaz,100.00
2016,District of Ciudad Lineal,100.00
2016,District of Hortaleza,0.00
2016,District of Villaverde,66.67
2016,District of Villa de Vallecas,8.82
2016,District of Vicálvaro,0.00
2016,District of San Blas-Canillejas,9.52
2016,District of Barajas,50.00
2017,District of Centro,0.00
2017,District of Arganzuela,8.33
2017,District of Retiro,0.00
2017,District of Salamanca,20.00
2017,District of Chamartín,15.15
2017,District of Tetuán,100.00
2017,District of Chamberí,66.67
2017,District of Fuencarral-El Pardo,86.54
2017,District of Moncloa-Aravaca,5.56
2017,District of Latina,32.62
2017,District of Carabanchel,100.00
2017,District of Usera,52.50
2017,District of Puente de Vallecas,76.67
2017,District of Moratalaz,0.00
2017,District of Ciudad Lineal,100.00
2017,District of Hortaleza,0.00
2017,District of Villaverde,33.33
2017,District of Villa de Vallecas,25.00
2017,District of San Blas-Canillejas,33.33
2017,District of Barajas,0.00
2018,District of Centro,33.33
2018,District of Arganzuela,16.67
2018,District of Retiro,0.00
2018,District of Salamanca,10.00
2018,District of Chamartín,1.79
2018,District of Tetuán,16.11
2018,District of Chamberí,33.33
2018,District of Fuencarral-El Pardo,77.78
2018,District of Moncloa-Aravaca,18.33
2018,District of Latina,55.71
2018,District of Carabanchel,100.00
2018,District of Usera,50.00
2018,District of Puente de Vallecas,33.33
2018,District of Moratalaz,100.00
2018,District of Ciudad Lineal,100.00
2018,District of Hortaleza,100.00
2018,District of Villaverde,12.50
2018,District of San Blas-Canillejas,100.00
2018,District of Barajas,0.00
2019,District of Centro,37.51
2019,District of Arganzuela,10.00
2019,District of Retiro,100.00
2019,District of Salamanca,0.00
2019,District of Chamartín,30.00
2019,District of Tetuán,52.78
2019,District of Chamberí,0.00
2019,District of Fuencarral-El Pardo,44.00
2019,District of Moncloa-Aravaca,4.17
2019,District of Latina,71.43
2019,District of Carabanchel,50.00
2019,District of Usera,36.67
2019,District of Puente de Vallecas,33.33
2019,District of Moratalaz,100.00
2019,District of Ciudad Lineal,100.00
2019,District of Hortaleza,0.00
2019,District of Villaverde,62.50
2019,District of Villa de Vallecas,0.00
2019,District of Vicálvaro,0.00
2019,District of San Blas-Canillejas,100.00
2019,District of Barajas,0.00
2020,District of Centro,34.82
2020,District of Arganzuela,6.67
2020,District of Retiro,39.58
2020,District of Chamartín,40.00
2020,District of Tetuán,51.22
2020,District of Chamberí,0.00
2020,District of Fuencarral-El Pardo,3.33
2020,District of Moncloa-Aravaca,16.67
2020,District of Latina,24.38
2020,District of Carabanchel,100.00
2020,District of Usera,18.75
2020,District of Puente de Vallecas,44.44
2020,District of Moratalaz,0.00
2020,District of Ciudad Lineal,21.43
2020,District of Hortaleza,0.00
2020,District of Villaverde,50.00
2020,District of Villa de Vallecas,25.23
2020,District of Vicálvaro,16.67
2020,District of San Blas-Canillejas,0.00
2020,District of Barajas,0.00
2021,District of Centro,33.21
2021,District of Arganzuela,53.33
2021,District of Retiro,100.00
2021,District of Salamanca,33.33
2021,District of Chamartín,40.00
2021,District of Tetuán,58.75
2021,District of Chamberí,0.00
2021,District of Fuencarral-El Pardo,72.76
2021,District of Moncloa-Aravaca,20.00
2021,District of Latina,60.71
2021,District of Carabanchel,90.00
2021,District of Usera,75.00
2021,District of Puente de Vallecas,16.67
2021,District of Moratalaz,0.00
2021,District of Ciudad Lineal,50.00
2021,District of Hortaleza,100.00
2021,District of Villaverde,0.00
2021,District of Villa de Vallecas,0.00
2021,District of Vicálvaro,100.00
2021,District of San Blas-Canillejas,0.00
2021,District of Barajas,0.00
2022,District of Centro,14.60
2022,District of Arganzuela,46.67
2022,District of Retiro,0.00
2022,District of Salamanca,66.67
2022,District of Chamartín,53.75
2022,District of Tetuán,69.36
2022,District of Chamberí,0.00
2022,District of Fuencarral-El Pardo,41.27
2022,District of Moncloa-Aravaca,60.00
2022,District of Latina,75.00
2022,District of Carabanchel,70.00
2022,District of Usera,66.67
2022,District of Puente de Vallecas,25.00
2022,District of Moratalaz,100.00
2022,District of Ciudad Lineal,61.11
2022,District of Hortaleza,100.00
2022,District of Villaverde,50.00
2022,District of Villa de Vallecas,33.33
2022,District of Vicálvaro,0.00
2022,District of San Blas-Canillejas,0.00
2022,District of Barajas,100.00
