Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2012,0,City of Madrid,,,1791870.73,1504610.82
2012,0,City of Madrid,0013,Department of Communication,1791870.73,1504610.82
2013,0,City of Madrid,,,1672995.24,2388754.36
2013,0,City of Madrid,0013,Department of Communication,59583.13,59583.13
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,1613412.11,2329171.23
2014,0,City of Madrid,,,1356568.46,1161858.46
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,1356568.46,1161858.46
2015,0,City of Madrid,,,966239.28,2157397.27
2015,0,City of Madrid,0102,Mayor's Office for General Coordination,966239.28,2157397.27
2016,0,City of Madrid,,,3425056.64,3252778.58
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,3425056.64,3252778.58
2017,0,City of Madrid,,,3945621.02,3788001.13
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,3945621.02,3788001.13
2018,0,City of Madrid,,,4507276.64,4321455.49
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,4507276.64,4321455.49
2019,0,City of Madrid,,,5172481.0,3929704.98
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,5172481.0,3929704.98
2020,0,City of Madrid,,,3511070.0,3099166.07
2020,0,City of Madrid,0102,Mayor's Office for General Coordination,3511070.0,3099166.07
2021,0,City of Madrid,,,3431200.0,3780216.89
2021,0,City of Madrid,0102,Mayor's Office for General Coordination,3431200.0,3780216.89
2022,0,City of Madrid,,,4734378.0,4613415.62
2022,0,City of Madrid,0102,Mayor's Office for General Coordination,4734378.0,4613415.62
2023,0,City of Madrid,,,5048412.0,4277532.11
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,5048412.0,4277532.11
