Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,4606837.41,4439454.15
2011,0,City of Madrid,0320,Economic-Administrative Tribunal,4606837.41,4439454.15
2012,0,City of Madrid,,,2834355.26,2696712.01
2012,0,City of Madrid,0320,Economic-Administrative Tribunal,2834355.26,2696712.01
2013,0,City of Madrid,,,3112480.98,3005818.84
2013,0,City of Madrid,0320,Economic-Administrative Tribunal,3112480.98,3005818.84
2014,0,City of Madrid,,,3025746.63,3006114.57
2014,0,City of Madrid,0320,Economic-Administrative Tribunal,3025746.63,3006114.57
2015,0,City of Madrid,,,3391651.86,3062311.73
2015,0,City of Madrid,0320,Economic-Administrative Tribunal,3391651.86,3062311.73
2016,0,City of Madrid,,,3031363.55,2962842.22
2016,0,City of Madrid,0320,Economic-Administrative Tribunal,3031363.55,2962842.22
2017,0,City of Madrid,,,2871344.7,2768481.85
2017,0,City of Madrid,0320,Economic-Administrative Tribunal,2871344.7,2768481.85
2018,0,City of Madrid,,,3040340.04,2838503.09
2018,0,City of Madrid,0320,Economic-Administrative Tribunal,3040340.04,2838503.09
2019,0,City of Madrid,,,3492491.74,2899068.75
2019,0,City of Madrid,0320,Economic-Administrative Tribunal,3492491.74,2899068.75
2020,0,City of Madrid,,,3847075.0,3169638.36
2020,0,City of Madrid,0320,Economic-Administrative Tribunal,3847075.0,3169638.36
2021,0,City of Madrid,,,4177929.45,3632509.12
2021,0,City of Madrid,0320,Economic-Administrative Tribunal,4177929.45,3632509.12
2022,0,City of Madrid,,,4550517.36,4365585.62
2022,0,City of Madrid,0320,Economic-Administrative Tribunal,4550517.36,4365585.62
2023,0,City of Madrid,,,4739523.0,3872410.57
2023,0,City of Madrid,0320,Economic-Administrative Tribunal,4739523.0,3872410.57
