Year,Sección,Cumplimiento %
2011,,91.88
2012,,91.31
2013,,91.36
2014,,92.81
2015,,84.79
2016,,88.72
2017,,89.83
2018,,84.04
2019,,82.65
2020,,73.52
2021,,83.65
2022,,87.87
2011,District of Centro,91.98
2011,District of Arganzuela,93.50
2011,District of Retiro,92.50
2011,District of Salamanca,91.44
2011,District of Chamartín,86.13
2011,District of Tetuán,90.66
2011,District of Chamberí,91.35
2011,District of Fuencarral-El Pardo,97.58
2011,District of Moncloa-Aravaca,88.31
2011,District of Latina,92.36
2011,District of Carabanchel,93.51
2011,District of Usera,91.51
2011,District of Puente de Vallecas,93.90
2011,District of Moratalaz,93.13
2011,District of Ciudad Lineal,90.64
2011,District of Hortaleza,83.92
2011,District of Villaverde,97.38
2011,District of Villa de Vallecas,92.36
2011,District of Vicálvaro,97.83
2011,District of San Blas-Canillejas,87.50
2011,District of Barajas,91.93
2011,"Department of Economy, Employment and Citizen Participation",92.98
2012,District of Centro,86.90
2012,District of Arganzuela,94.39
2012,District of Retiro,95.00
2012,District of Salamanca,75.95
2012,District of Chamartín,90.95
2012,District of Tetuán,92.79
2012,District of Chamberí,83.50
2012,District of Fuencarral-El Pardo,91.37
2012,District of Moncloa-Aravaca,96.96
2012,District of Latina,85.84
2012,District of Carabanchel,94.59
2012,District of Usera,89.84
2012,District of Puente de Vallecas,82.94
2012,District of Moratalaz,94.41
2012,District of Ciudad Lineal,92.99
2012,District of Hortaleza,93.44
2012,District of Villaverde,99.75
2012,District of Villa de Vallecas,87.62
2012,District of Vicálvaro,100.00
2012,District of San Blas-Canillejas,91.03
2012,District of Barajas,94.07
2012,"Department of Economy, Employment and Citizen Participation",97.04
2013,District of Centro,89.49
2013,District of Arganzuela,84.80
2013,District of Retiro,95.57
2013,District of Salamanca,91.83
2013,District of Chamartín,96.19
2013,District of Tetuán,91.58
2013,District of Chamberí,91.60
2013,District of Fuencarral-El Pardo,85.43
2013,District of Moncloa-Aravaca,94.93
2013,District of Latina,84.19
2013,District of Carabanchel,93.50
2013,District of Usera,93.54
2013,District of Puente de Vallecas,88.45
2013,District of Moratalaz,91.10
2013,District of Ciudad Lineal,88.59
2013,District of Hortaleza,90.71
2013,District of Villaverde,93.71
2013,District of Villa de Vallecas,88.69
2013,District of Vicálvaro,99.38
2013,District of San Blas-Canillejas,87.29
2013,District of Barajas,95.00
2013,"Department of Economy, Employment and Citizen Participation",93.30
2014,"Spokesperson, Public Safety and Emergencies",90.43
2014,District of Centro,96.02
2014,District of Arganzuela,75.55
2014,District of Retiro,96.25
2014,District of Salamanca,91.46
2014,District of Chamartín,96.19
2014,District of Tetuán,91.30
2014,District of Chamberí,88.49
2014,District of Fuencarral-El Pardo,95.24
2014,District of Moncloa-Aravaca,97.84
2014,District of Latina,89.09
2014,District of Carabanchel,96.36
2014,District of Usera,88.49
2014,District of Puente de Vallecas,89.37
2014,District of Moratalaz,95.18
2014,District of Ciudad Lineal,92.11
2014,District of Hortaleza,92.87
2014,District of Villaverde,95.14
2014,District of Villa de Vallecas,96.47
2014,District of Vicálvaro,96.88
2014,District of San Blas-Canillejas,97.96
2014,District of Barajas,90.72
2015,"Spokesperson, Public Safety and Emergencies",91.19
2015,District of Centro,97.28
2015,District of Arganzuela,59.10
2015,District of Retiro,86.86
2015,District of Salamanca,92.82
2015,District of Chamartín,80.74
2015,District of Tetuán,52.34
2015,District of Chamberí,93.70
2015,District of Fuencarral-El Pardo,87.00
2015,District of Moncloa-Aravaca,88.67
2015,District of Latina,85.06
2015,District of Carabanchel,89.97
2015,District of Usera,79.43
2015,District of Puente de Vallecas,83.82
2015,District of Moratalaz,87.94
2015,District of Ciudad Lineal,76.06
2015,District of Hortaleza,79.25
2015,District of Villaverde,86.57
2015,District of Villa de Vallecas,82.00
2015,District of Vicálvaro,88.40
2015,District of San Blas-Canillejas,100.00
2015,District of Barajas,84.81
2016,"Spokesperson, Public Safety and Emergencies",95.19
2016,District of Centro,99.36
2016,District of Arganzuela,74.34
2016,District of Retiro,97.74
2016,District of Salamanca,94.36
2016,District of Chamartín,90.35
2016,District of Tetuán,83.11
2016,District of Chamberí,93.64
2016,District of Fuencarral-El Pardo,81.43
2016,District of Moncloa-Aravaca,91.77
2016,District of Latina,93.25
2016,District of Carabanchel,91.30
2016,District of Usera,71.54
2016,District of Puente de Vallecas,98.21
2016,District of Moratalaz,95.40
2016,District of Ciudad Lineal,87.56
2016,District of Hortaleza,70.67
2016,District of Villaverde,63.02
2016,District of Villa de Vallecas,84.00
2016,District of Vicálvaro,90.83
2016,District of San Blas-Canillejas,100.00
2016,District of Barajas,95.56
2017,"Spokesperson, Public Safety and Emergencies",98.60
2017,District of Centro,92.45
2017,District of Arganzuela,84.81
2017,District of Retiro,80.00
2017,District of Salamanca,96.22
2017,District of Chamartín,90.44
2017,District of Tetuán,93.13
2017,District of Chamberí,88.66
2017,District of Fuencarral-El Pardo,83.98
2017,District of Moncloa-Aravaca,83.51
2017,District of Latina,85.00
2017,District of Carabanchel,97.56
2017,District of Usera,84.13
2017,District of Puente de Vallecas,84.54
2017,District of Moratalaz,96.35
2017,District of Ciudad Lineal,84.98
2017,District of Hortaleza,73.17
2017,District of Villaverde,76.62
2017,District of Villa de Vallecas,100.00
2017,District of Vicálvaro,99.17
2017,District of San Blas-Canillejas,92.12
2017,District of Barajas,94.70
2018,"Spokesperson, Public Safety and Emergencies",94.95
2018,District of Centro,64.02
2018,District of Arganzuela,87.65
2018,District of Retiro,78.00
2018,District of Salamanca,89.59
2018,District of Chamartín,86.59
2018,District of Tetuán,87.96
2018,District of Chamberí,94.23
2018,District of Fuencarral-El Pardo,58.97
2018,District of Moncloa-Aravaca,93.76
2018,District of Latina,85.34
2018,District of Carabanchel,98.17
2018,District of Usera,80.02
2018,District of Puente de Vallecas,88.86
2018,District of Moratalaz,77.12
2018,District of Ciudad Lineal,66.12
2018,District of Hortaleza,73.83
2018,District of Villaverde,91.28
2018,District of Villa de Vallecas,76.07
2018,District of Vicálvaro,99.59
2018,District of San Blas-Canillejas,100.00
2018,District of Barajas,87.10
2019,"Spokesperson, Public Safety and Emergencies",96.46
2019,District of Centro,61.71
2019,District of Arganzuela,69.63
2019,District of Retiro,68.68
2019,District of Salamanca,91.44
2019,District of Chamartín,93.60
2019,District of Tetuán,95.38
2019,District of Chamberí,95.79
2019,District of Fuencarral-El Pardo,58.32
2019,District of Moncloa-Aravaca,91.28
2019,District of Latina,73.28
2019,District of Carabanchel,97.22
2019,District of Usera,70.95
2019,District of Puente de Vallecas,92.89
2019,District of Moratalaz,93.89
2019,District of Ciudad Lineal,64.65
2019,District of Hortaleza,92.33
2019,District of Villaverde,93.22
2019,District of Villa de Vallecas,81.27
2019,District of Vicálvaro,86.36
2019,District of San Blas-Canillejas,90.83
2019,District of Barajas,85.16
2020,"Economy, Innovation and Employment",84.76
2020,District of Centro,82.82
2020,District of Arganzuela,51.90
2020,District of Retiro,71.19
2020,District of Salamanca,75.51
2020,District of Chamartín,77.21
2020,District of Tetuán,81.44
2020,District of Chamberí,82.52
2020,District of Fuencarral-El Pardo,48.34
2020,District of Moncloa-Aravaca,73.70
2020,District of Latina,66.81
2020,District of Carabanchel,77.30
2020,District of Usera,59.74
2020,District of Puente de Vallecas,54.77
2020,District of Moratalaz,79.72
2020,District of Ciudad Lineal,69.77
2020,District of Hortaleza,85.83
2020,District of Villaverde,80.77
2020,District of Villa de Vallecas,59.41
2020,District of Vicálvaro,82.76
2020,District of San Blas-Canillejas,85.10
2020,District of Barajas,88.44
2021,"Economy, Innovation and Employment",84.62
2021,District of Centro,94.00
2021,District of Arganzuela,51.34
2021,District of Retiro,86.15
2021,District of Salamanca,83.22
2021,District of Chamartín,80.05
2021,District of Tetuán,84.64
2021,District of Chamberí,100.00
2021,District of Fuencarral-El Pardo,75.10
2021,District of Moncloa-Aravaca,73.92
2021,District of Latina,91.67
2021,District of Carabanchel,92.42
2021,District of Usera,78.00
2021,District of Puente de Vallecas,94.52
2021,District of Moratalaz,89.72
2021,District of Ciudad Lineal,70.34
2021,District of Hortaleza,91.89
2021,District of Villaverde,89.75
2021,District of Villa de Vallecas,81.20
2021,District of Vicálvaro,90.91
2021,District of San Blas-Canillejas,96.70
2021,District of Barajas,87.27
2022,"Economy, Innovation and Employment",98.09
2022,District of Centro,86.35
2022,District of Arganzuela,70.89
2022,District of Retiro,88.89
2022,District of Salamanca,82.07
2022,District of Chamartín,82.84
2022,District of Tetuán,89.87
2022,District of Chamberí,100.00
2022,District of Fuencarral-El Pardo,86.00
2022,District of Moncloa-Aravaca,81.11
2022,District of Latina,92.86
2022,District of Carabanchel,92.43
2022,District of Usera,65.79
2022,District of Puente de Vallecas,90.00
2022,District of Moratalaz,91.48
2022,District of Ciudad Lineal,94.79
2022,District of Hortaleza,92.11
2022,District of Villaverde,95.64
2022,District of Villa de Vallecas,75.67
2022,District of Vicálvaro,90.91
2022,District of San Blas-Canillejas,89.02
2022,District of Barajas,86.20
