Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,58563669.44,50291831.57
2011,0,City of Madrid,0206,District of Tetuán,2429436.11,2159869.19
2011,0,City of Madrid,0207,District of Chamberí,1445866.27,1308727.76
2011,0,City of Madrid,0204,District of Salamanca,729676.86,656937.68
2011,0,City of Madrid,0205,District of Chamartín,1870461.35,1701068.16
2011,0,City of Madrid,0202,District of Arganzuela,2065036.02,1883867.18
2011,0,City of Madrid,0203,District of Retiro,1090425.21,903607.15
2011,0,City of Madrid,0201,District of Centro,2199882.68,1957887.05
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,4391224.14,4082351.06
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,1896649.81,1513694.12
2011,0,City of Madrid,0220,District of San Blas-Canillejas,5100020.21,4021513.4
2011,0,City of Madrid,0221,District of Barajas,1830874.51,1331968.31
2011,0,City of Madrid,0211,District of Carabanchel,3502142.88,3233518.01
2011,0,City of Madrid,0210,District of Latina,4352353.83,3580495.25
2011,0,City of Madrid,0213,District of Puente de Vallecas,4865922.83,3872218.2
2011,0,City of Madrid,0212,District of Usera,2998050.96,2484733.06
2011,0,City of Madrid,0215,District of Ciudad Lineal,2816968.0,2564429.4
2011,0,City of Madrid,0214,District of Moratalaz,1878041.56,1754563.13
2011,0,City of Madrid,0217,District of Villaverde,4656465.43,4371018.63
2011,0,City of Madrid,0216,District of Hortaleza,3337921.04,2709341.89
2011,0,City of Madrid,0219,District of Vicálvaro,2457630.93,2075426.62
2011,0,City of Madrid,0218,District of Villa de Vallecas,2648618.81,2124596.32
2012,0,City of Madrid,,,58794599.36,49356966.14
2012,0,City of Madrid,0206,District of Tetuán,2369768.3,2017423.74
2012,0,City of Madrid,0207,District of Chamberí,1402074.57,1020564.03
2012,0,City of Madrid,0204,District of Salamanca,683479.0,582769.31
2012,0,City of Madrid,0205,District of Chamartín,1825027.32,1629270.19
2012,0,City of Madrid,0202,District of Arganzuela,2191743.03,1906412.61
2012,0,City of Madrid,0203,District of Retiro,1178718.26,1011362.48
2012,0,City of Madrid,0201,District of Centro,2283302.14,2009094.79
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,4538025.51,3743758.81
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,1737009.29,1508540.59
2012,0,City of Madrid,0220,District of San Blas-Canillejas,4950598.04,4087395.79
2012,0,City of Madrid,0221,District of Barajas,1885188.11,1269259.8
2012,0,City of Madrid,0211,District of Carabanchel,3550138.1,3176344.95
2012,0,City of Madrid,0210,District of Latina,4195272.68,3519324.33
2012,0,City of Madrid,0213,District of Puente de Vallecas,4774146.08,4192726.64
2012,0,City of Madrid,0212,District of Usera,2867025.18,2376397.91
2012,0,City of Madrid,0215,District of Ciudad Lineal,3022529.82,2299738.88
2012,0,City of Madrid,0214,District of Moratalaz,1798706.23,1672386.98
2012,0,City of Madrid,0217,District of Villaverde,4888571.64,4336066.09
2012,0,City of Madrid,0216,District of Hortaleza,3419615.45,2881583.17
2012,0,City of Madrid,0219,District of Vicálvaro,2709944.24,2064764.44
2012,0,City of Madrid,0218,District of Villa de Vallecas,2523716.37,2051780.61
2013,0,City of Madrid,,,52285699.58,48083209.04
2013,0,City of Madrid,0206,District of Tetuán,2046662.91,1966793.28
2013,0,City of Madrid,0207,District of Chamberí,1297150.01,1215708.92
2013,0,City of Madrid,0204,District of Salamanca,599039.34,493704.91
2013,0,City of Madrid,0205,District of Chamartín,1815530.18,1726747.43
2013,0,City of Madrid,0202,District of Arganzuela,1906983.95,1901752.57
2013,0,City of Madrid,0203,District of Retiro,1073845.81,1040974.09
2013,0,City of Madrid,0201,District of Centro,1859471.93,1831264.18
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,4063491.17,3855553.48
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,1498563.1,1395292.19
2013,0,City of Madrid,0220,District of San Blas-Canillejas,4264687.13,3898270.4
2013,0,City of Madrid,0221,District of Barajas,1383765.28,1209287.27
2013,0,City of Madrid,0211,District of Carabanchel,3527919.32,3190025.95
2013,0,City of Madrid,0210,District of Latina,3770698.06,3382407.62
2013,0,City of Madrid,0213,District of Puente de Vallecas,4292358.67,3704384.84
2013,0,City of Madrid,0212,District of Usera,2397182.89,2263155.89
2013,0,City of Madrid,0215,District of Ciudad Lineal,2510350.04,2173896.74
2013,0,City of Madrid,0214,District of Moratalaz,1811846.0,1700453.34
2013,0,City of Madrid,0217,District of Villaverde,4223993.38,4124217.1
2013,0,City of Madrid,0216,District of Hortaleza,3393381.62,2861128.58
2013,0,City of Madrid,0219,District of Vicálvaro,2214173.38,2086396.72
2013,0,City of Madrid,0218,District of Villa de Vallecas,2334605.41,2061793.54
2014,0,City of Madrid,,,52595124.56,46965904.0
2014,0,City of Madrid,0206,District of Tetuán,2076342.18,2029522.34
2014,0,City of Madrid,0207,District of Chamberí,1297951.08,1036461.17
2014,0,City of Madrid,0204,District of Salamanca,617774.27,483146.82
2014,0,City of Madrid,0205,District of Chamartín,1697414.91,1614390.23
2014,0,City of Madrid,0202,District of Arganzuela,2043326.32,1942148.21
2014,0,City of Madrid,0203,District of Retiro,1142384.71,1046413.84
2014,0,City of Madrid,0201,District of Centro,2040460.21,1918403.94
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,4137834.65,3694252.25
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,1470842.0,1296963.15
2014,0,City of Madrid,0220,District of San Blas-Canillejas,4292496.89,3808235.31
2014,0,City of Madrid,0221,District of Barajas,1595753.61,1259882.59
2014,0,City of Madrid,0211,District of Carabanchel,3511566.95,3223878.83
2014,0,City of Madrid,0210,District of Latina,3721081.8,3267170.23
2014,0,City of Madrid,0213,District of Puente de Vallecas,4133307.55,3588127.3
2014,0,City of Madrid,0212,District of Usera,2555138.47,2205654.04
2014,0,City of Madrid,0215,District of Ciudad Lineal,2428577.55,2009178.08
2014,0,City of Madrid,0214,District of Moratalaz,1719250.86,1604913.75
2014,0,City of Madrid,0217,District of Villaverde,4218635.0,4033726.81
2014,0,City of Madrid,0216,District of Hortaleza,3169761.99,2855027.98
2014,0,City of Madrid,0219,District of Vicálvaro,2265556.0,2049948.87
2014,0,City of Madrid,0218,District of Villa de Vallecas,2459667.56,1998458.26
2015,0,City of Madrid,,,72568558.61,63170268.91
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",25232720.6,23288819.48
2015,0,City of Madrid,0206,District of Tetuán,1793606.91,1752199.63
2015,0,City of Madrid,0207,District of Chamberí,1277309.73,961189.47
2015,0,City of Madrid,0204,District of Salamanca,794690.0,676899.7
2015,0,City of Madrid,0205,District of Chamartín,1478971.44,1391215.31
2015,0,City of Madrid,0202,District of Arganzuela,1788906.83,1576735.02
2015,0,City of Madrid,0203,District of Retiro,873486.97,829282.01
2015,0,City of Madrid,0201,District of Centro,2242378.47,1913477.23
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,3248875.07,3043240.01
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,1217451.19,771849.94
2015,0,City of Madrid,0220,District of San Blas-Canillejas,4044558.23,3169127.2
2015,0,City of Madrid,0221,District of Barajas,1616800.45,957756.97
2015,0,City of Madrid,0211,District of Carabanchel,2868954.38,2587704.58
2015,0,City of Madrid,0210,District of Latina,3368495.72,2818602.5
2015,0,City of Madrid,0213,District of Puente de Vallecas,3910163.38,3242159.69
2015,0,City of Madrid,0212,District of Usera,2196324.94,1847514.76
2015,0,City of Madrid,0215,District of Ciudad Lineal,2387159.48,1906316.21
2015,0,City of Madrid,0214,District of Moratalaz,1383733.0,1299244.29
2015,0,City of Madrid,0217,District of Villaverde,3593724.52,3297189.81
2015,0,City of Madrid,0216,District of Hortaleza,3112259.7,2503814.75
2015,0,City of Madrid,0219,District of Vicálvaro,1897829.0,1610233.89
2015,0,City of Madrid,0218,District of Villa de Vallecas,2240158.6,1725696.46
2016,0,City of Madrid,,,71566937.93,65779457.0
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",24288805.81,23367520.18
2016,0,City of Madrid,0206,District of Tetuán,2014601.31,1834616.23
2016,0,City of Madrid,0207,District of Chamberí,1116312.47,1033894.32
2016,0,City of Madrid,0204,District of Salamanca,592671.31,469953.78
2016,0,City of Madrid,0205,District of Chamartín,1429938.0,1360983.07
2016,0,City of Madrid,0202,District of Arganzuela,1626499.0,1493575.75
2016,0,City of Madrid,0203,District of Retiro,893471.43,787208.09
2016,0,City of Madrid,0201,District of Centro,1835871.92,1579396.19
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,3239854.76,3164020.89
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,1348179.51,1266483.49
2016,0,City of Madrid,0220,District of San Blas-Canillejas,3507941.84,2774510.19
2016,0,City of Madrid,0221,District of Barajas,1506185.63,1047765.76
2016,0,City of Madrid,0211,District of Carabanchel,3195635.16,3003960.5
2016,0,City of Madrid,0210,District of Latina,4122787.09,3613175.63
2016,0,City of Madrid,0213,District of Puente de Vallecas,4035366.73,3746576.2
2016,0,City of Madrid,0212,District of Usera,1724034.88,1504450.19
2016,0,City of Madrid,0215,District of Ciudad Lineal,2404485.85,2007686.97
2016,0,City of Madrid,0214,District of Moratalaz,2540783.29,2432437.41
2016,0,City of Madrid,0217,District of Villaverde,3530146.19,3343996.98
2016,0,City of Madrid,0216,District of Hortaleza,2594329.44,2494287.82
2016,0,City of Madrid,0219,District of Vicálvaro,1945086.89,1690796.97
2016,0,City of Madrid,0218,District of Villa de Vallecas,2073949.42,1762160.39
2017,0,City of Madrid,,,96861064.8,75020265.62
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",25411031.51,24134171.45
2017,0,City of Madrid,0206,District of Tetuán,2460067.0,2025977.72
2017,0,City of Madrid,0207,District of Chamberí,1591974.0,1153802.0
2017,0,City of Madrid,0204,District of Salamanca,1232957.13,767367.27
2017,0,City of Madrid,0205,District of Chamartín,1460331.0,1018152.55
2017,0,City of Madrid,0202,District of Arganzuela,3357646.0,2280781.73
2017,0,City of Madrid,0203,District of Retiro,1485220.0,1143755.94
2017,0,City of Madrid,0201,District of Centro,2744132.9,1840359.79
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,4607799.0,3138362.99
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,1673216.38,1229997.2
2017,0,City of Madrid,0220,District of San Blas-Canillejas,7101536.0,3883121.71
2017,0,City of Madrid,0221,District of Barajas,2049166.71,1543701.61
2017,0,City of Madrid,0211,District of Carabanchel,4590357.51,4256130.08
2017,0,City of Madrid,0210,District of Latina,6648371.0,4784374.5
2017,0,City of Madrid,0213,District of Puente de Vallecas,5873078.0,4126802.76
2017,0,City of Madrid,0212,District of Usera,3457683.5,2686446.25
2017,0,City of Madrid,0215,District of Ciudad Lineal,3399673.0,2323308.76
2017,0,City of Madrid,0214,District of Moratalaz,2314617.36,1596974.81
2017,0,City of Madrid,0217,District of Villaverde,4936692.0,3466199.78
2017,0,City of Madrid,0216,District of Hortaleza,4589771.95,3285752.32
2017,0,City of Madrid,0219,District of Vicálvaro,2895769.48,2206452.71
2017,0,City of Madrid,0218,District of Villa de Vallecas,2979973.37,2128271.69
2018,0,City of Madrid,,,81929268.2,72211316.62
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",22550282.24,16079384.56
2018,0,City of Madrid,0206,District of Tetuán,2672440.0,2597164.35
2018,0,City of Madrid,0207,District of Chamberí,1083307.0,1029156.18
2018,0,City of Madrid,0204,District of Salamanca,940732.0,783931.74
2018,0,City of Madrid,0205,District of Chamartín,1293203.18,1238767.95
2018,0,City of Madrid,0202,District of Arganzuela,2360451.0,2308544.9
2018,0,City of Madrid,0203,District of Retiro,1037283.0,1030871.19
2018,0,City of Madrid,0201,District of Centro,2121072.0,2024858.9
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,3851206.37,3769672.16
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,1456867.0,1429383.93
2018,0,City of Madrid,0220,District of San Blas-Canillejas,5491455.0,5051574.71
2018,0,City of Madrid,0221,District of Barajas,2165591.04,1987657.53
2018,0,City of Madrid,0211,District of Carabanchel,3764256.35,3707879.24
2018,0,City of Madrid,0210,District of Latina,4592851.0,4313361.53
2018,0,City of Madrid,0213,District of Puente de Vallecas,3930270.0,3829879.86
2018,0,City of Madrid,0212,District of Usera,2882697.3,2701960.44
2018,0,City of Madrid,0215,District of Ciudad Lineal,3244922.1,3046579.12
2018,0,City of Madrid,0214,District of Moratalaz,1696908.0,1539814.68
2018,0,City of Madrid,0217,District of Villaverde,4471377.0,4412296.44
2018,0,City of Madrid,0216,District of Hortaleza,3758618.0,3581249.5
2018,0,City of Madrid,0219,District of Vicálvaro,3819329.62,3229788.19
2018,0,City of Madrid,0218,District of Villa de Vallecas,2744149.0,2517539.52
2019,0,City of Madrid,,,101774816.19,93860008.05
2019,0,City of Madrid,0016,City Manager's Office,15444786.1,10421643.35
2019,0,City of Madrid,0170,Treasury and Personnel,48601.0,5870493.17
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",16047822.64,13089533.4
2019,0,City of Madrid,0206,District of Tetuán,2919112.8,2823504.52
2019,0,City of Madrid,0207,District of Chamberí,1103196.0,1077839.03
2019,0,City of Madrid,0204,District of Salamanca,902502.18,831843.44
2019,0,City of Madrid,0205,District of Chamartín,1523712.0,1308092.12
2019,0,City of Madrid,0202,District of Arganzuela,2953082.76,2851129.31
2019,0,City of Madrid,0203,District of Retiro,1363069.0,1331348.33
2019,0,City of Madrid,0201,District of Centro,3537774.14,2795495.89
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,5422446.14,5130676.99
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,2239668.43,2120489.81
2019,0,City of Madrid,0220,District of San Blas-Canillejas,4911031.92,4755420.76
2019,0,City of Madrid,0221,District of Barajas,2276966.0,2086895.02
2019,0,City of Madrid,0028,Gender and Diversity Policies,,962757.19
2019,0,City of Madrid,0211,District of Carabanchel,4571126.0,4466008.92
2019,0,City of Madrid,0210,District of Latina,4875985.19,4704883.43
2019,0,City of Madrid,0213,District of Puente de Vallecas,4178058.0,4097596.97
2019,0,City of Madrid,0212,District of Usera,3294919.02,3070489.64
2019,0,City of Madrid,0215,District of Ciudad Lineal,3511620.39,3346930.89
2019,0,City of Madrid,0214,District of Moratalaz,2941423.81,2487710.44
2019,0,City of Madrid,0217,District of Villaverde,5015399.0,4889586.87
2019,0,City of Madrid,0216,District of Hortaleza,5967870.87,2815467.93
2019,0,City of Madrid,0219,District of Vicálvaro,3555083.8,3428705.08
2019,0,City of Madrid,0218,District of Villa de Vallecas,3169559.0,3095465.55
2020,0,City of Madrid,,,112762004.5,101027737.62
2020,0,City of Madrid,0170,Treasury and Personnel,16797404.0,16633255.77
2020,0,City of Madrid,0180,"Families, Equality and Social Welfare",16324099.65,11817060.72
2020,0,City of Madrid,0206,District of Tetuán,2822010.04,2350391.42
2020,0,City of Madrid,0207,District of Chamberí,1108831.0,998708.35
2020,0,City of Madrid,0204,District of Salamanca,876631.0,736384.5
2020,0,City of Madrid,0205,District of Chamartín,1645277.84,1351460.04
2020,0,City of Madrid,0202,District of Arganzuela,5018956.0,4755614.92
2020,0,City of Madrid,0203,District of Retiro,1501843.48,1434430.32
2020,0,City of Madrid,0201,District of Centro,3168768.21,2582597.79
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,6299858.0,5330520.81
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,2783904.54,2712295.0
2020,0,City of Madrid,0220,District of San Blas-Canillejas,5507124.12,4959071.14
2020,0,City of Madrid,0221,District of Barajas,2622340.0,2419255.28
2020,0,City of Madrid,0211,District of Carabanchel,4806784.68,4791708.2
2020,0,City of Madrid,0210,District of Latina,5401386.0,5118020.96
2020,0,City of Madrid,0213,District of Puente de Vallecas,5337111.16,5233627.21
2020,0,City of Madrid,0212,District of Usera,4124498.0,3454706.36
2020,0,City of Madrid,0215,District of Ciudad Lineal,3657278.67,3103696.42
2020,0,City of Madrid,0214,District of Moratalaz,2467216.89,2292915.51
2020,0,City of Madrid,0217,District of Villaverde,5422298.0,5416772.8
2020,0,City of Madrid,0216,District of Hortaleza,8000114.57,7457963.53
2020,0,City of Madrid,0219,District of Vicálvaro,3497454.0,2932531.82
2020,0,City of Madrid,0218,District of Villa de Vallecas,3570814.65,3144748.75
2021,0,City of Madrid,,,136452910.63,124334853.74
2021,0,City of Madrid,0170,Treasury and Personnel,16487467.0,16532191.96
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",14747480.51,10601557.02
2021,0,City of Madrid,0206,District of Tetuán,3871470.0,3665191.52
2021,0,City of Madrid,0207,District of Chamberí,1984336.0,1772356.71
2021,0,City of Madrid,0204,District of Salamanca,1589843.0,1156137.14
2021,0,City of Madrid,0205,District of Chamartín,3648809.38,3326403.05
2021,0,City of Madrid,0202,District of Arganzuela,5153369.48,5030684.99
2021,0,City of Madrid,0203,District of Retiro,2617655.37,2478086.03
2021,0,City of Madrid,0201,District of Centro,4538749.14,4163072.35
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,8004615.8,7706596.61
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,5092953.1,5015643.35
2021,0,City of Madrid,0220,District of San Blas-Canillejas,6993308.62,5950369.27
2021,0,City of Madrid,0221,District of Barajas,3694200.18,3409190.6
2021,0,City of Madrid,0211,District of Carabanchel,6243836.23,6213639.74
2021,0,City of Madrid,0210,District of Latina,6631612.61,6182143.31
2021,0,City of Madrid,0213,District of Puente de Vallecas,9427545.06,7005083.34
2021,0,City of Madrid,0212,District of Usera,4956147.97,4405903.43
2021,0,City of Madrid,0215,District of Ciudad Lineal,4470861.73,4080892.87
2021,0,City of Madrid,0214,District of Moratalaz,3577617.18,3404796.67
2021,0,City of Madrid,0217,District of Villaverde,6625501.82,6341390.1
2021,0,City of Madrid,0216,District of Hortaleza,7581343.55,7518776.16
2021,0,City of Madrid,0219,District of Vicálvaro,4092022.0,4022491.53
2021,0,City of Madrid,0218,District of Villa de Vallecas,4422164.9,4352255.99
2022,0,City of Madrid,,,138683014.29,130406440.64
2022,0,City of Madrid,0170,Treasury and Personnel,16856198.0,17073599.13
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",15539965.55,13033906.25
2022,0,City of Madrid,0206,District of Tetuán,3952022.45,3592463.73
2022,0,City of Madrid,0207,District of Chamberí,1850972.23,1678697.79
2022,0,City of Madrid,0204,District of Salamanca,1666177.51,1480915.77
2022,0,City of Madrid,0205,District of Chamartín,2712851.18,2258416.06
2022,0,City of Madrid,0202,District of Arganzuela,5522156.0,5396105.77
2022,0,City of Madrid,0203,District of Retiro,2630375.46,2564155.61
2022,0,City of Madrid,0201,District of Centro,4832127.63,4594388.76
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,7899321.84,7609650.73
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,3378667.65,3290523.0
2022,0,City of Madrid,0220,District of San Blas-Canillejas,6796847.43,6446343.05
2022,0,City of Madrid,0221,District of Barajas,3451257.0,3110813.81
2022,0,City of Madrid,0211,District of Carabanchel,5954921.97,5892595.73
2022,0,City of Madrid,0210,District of Latina,6080471.0,5984730.41
2022,0,City of Madrid,0213,District of Puente de Vallecas,11150069.44,9561575.62
2022,0,City of Madrid,0212,District of Usera,5014762.82,4386849.34
2022,0,City of Madrid,0215,District of Ciudad Lineal,5513121.55,5275824.35
2022,0,City of Madrid,0214,District of Moratalaz,3624782.0,3497897.41
2022,0,City of Madrid,0217,District of Villaverde,7674816.5,7354988.36
2022,0,City of Madrid,0216,District of Hortaleza,7160563.84,7042630.28
2022,0,City of Madrid,0219,District of Vicálvaro,4412108.24,4339083.91
2022,0,City of Madrid,0218,District of Villa de Vallecas,5008457.0,4940285.77
2023,0,City of Madrid,,,135789121.71,102414741.39
2023,0,City of Madrid,0170,Treasury and Personnel,17870240.0,10236748.86
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",15760472.05,9670294.91
2023,0,City of Madrid,0206,District of Tetuán,4278594.8,2830821.93
2023,0,City of Madrid,0207,District of Chamberí,2205306.93,1489623.82
2023,0,City of Madrid,0204,District of Salamanca,1231582.98,710114.83
2023,0,City of Madrid,0205,District of Chamartín,2275748.87,1106141.36
2023,0,City of Madrid,0202,District of Arganzuela,4075837.94,3447713.21
2023,0,City of Madrid,0203,District of Retiro,3136897.87,2452609.27
2023,0,City of Madrid,0201,District of Centro,4296527.15,3390912.43
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,8027988.46,6171555.29
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,3114222.0,2376509.02
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",36015.0,5399110.46
2023,0,City of Madrid,0220,District of San Blas-Canillejas,6657592.71,4419365.49
2023,0,City of Madrid,0221,District of Barajas,4052441.97,2696985.24
2023,0,City of Madrid,0211,District of Carabanchel,6334786.7,5065622.6
2023,0,City of Madrid,0210,District of Latina,5817651.9,4799079.5
2023,0,City of Madrid,0213,District of Puente de Vallecas,8424127.6,3975605.11
2023,0,City of Madrid,0212,District of Usera,4124588.14,3689170.74
2023,0,City of Madrid,0215,District of Ciudad Lineal,5036932.69,4202811.8
2023,0,City of Madrid,0214,District of Moratalaz,3233166.0,2882179.83
2023,0,City of Madrid,0217,District of Villaverde,8181375.49,6345774.38
2023,0,City of Madrid,0216,District of Hortaleza,6797605.69,5751769.12
2023,0,City of Madrid,0219,District of Vicálvaro,5462269.23,4589800.95
2023,0,City of Madrid,0218,District of Villa de Vallecas,5357149.54,4714421.24
