Year,Sección,Cumplimiento %
2016,,62.50
2017,,33.33
2018,,100.00
2019,,76.11
2020,,28.10
2021,,50.00
2022,,60.61
2016,Department of Territorial Coordination and Associations,62.50
2017,Department of Territorial Coordination and Associations,33.33
2018,Department of Territorial Coordination and Associations,100.00
2019,Department of Territorial Coordination and Associations,76.11
2020,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",28.10
2021,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",50.00
2022,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",60.61
