Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,195801.64,108282.31
2011,1,Staff expenses,11,Temporary staff,,,50250.0,25125.38
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,35573.0,17786.72
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,14677.0,7338.66
2011,1,Staff expenses,10,Government bodies and executive staff,,,43721.04,41903.17
2011,1,Staff expenses,10,Government bodies and executive staff,2011/100/00,Retribuciones básicas,43721.04,41903.17
2011,1,Staff expenses,12,Civil servants,,,59774.0,12320.35
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,2503.0,267.13
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,18264.0,3584.58
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,26137.0,5872.07
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,11054.0,2279.02
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,1816.0,317.55
2011,1,Staff expenses,15,Performance incentives,,,9217.0,3910.02
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,9217.0,3910.02
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,32839.6,25023.39
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,32839.6,13772.43
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,11250.96
