Year,Sección,Cumplimiento %
2011,,68.32
2012,,74.04
2013,,77.36
2014,,80.23
2015,,77.30
2016,,78.75
2017,,75.82
2018,,81.37
2019,,74.56
2020,,65.41
2021,,68.40
2022,,74.61
2011,District of Centro,59.76
2011,District of Arganzuela,90.97
2011,District of Retiro,65.20
2011,District of Salamanca,67.68
2011,District of Chamartín,83.67
2011,District of Tetuán,67.64
2011,District of Chamberí,57.65
2011,District of Fuencarral-El Pardo,85.63
2011,District of Moncloa-Aravaca,72.11
2011,District of Latina,55.47
2011,District of Carabanchel,56.30
2011,District of Usera,65.91
2011,District of Puente de Vallecas,61.84
2011,District of Moratalaz,53.59
2011,District of Ciudad Lineal,64.62
2011,District of Hortaleza,51.65
2011,District of Villaverde,70.27
2011,District of Villa de Vallecas,48.58
2011,District of Vicálvaro,89.46
2011,District of San Blas-Canillejas,61.12
2011,District of Barajas,75.16
2011,"Department of Economy, Employment and Citizen Participation",88.88
2012,District of Centro,50.69
2012,District of Arganzuela,71.69
2012,District of Retiro,89.82
2012,District of Salamanca,70.25
2012,District of Chamartín,76.07
2012,District of Tetuán,89.98
2012,District of Chamberí,76.66
2012,District of Fuencarral-El Pardo,65.81
2012,District of Moncloa-Aravaca,87.47
2012,District of Latina,61.18
2012,District of Carabanchel,74.78
2012,District of Usera,64.09
2012,District of Puente de Vallecas,79.42
2012,District of Moratalaz,85.52
2012,District of Ciudad Lineal,68.00
2012,District of Hortaleza,66.13
2012,District of Villaverde,93.08
2012,District of Villa de Vallecas,64.95
2012,District of Vicálvaro,82.69
2012,District of San Blas-Canillejas,66.40
2012,District of Barajas,68.02
2012,"Department of Economy, Employment and Citizen Participation",75.84
2013,District of Centro,59.98
2013,District of Arganzuela,76.16
2013,District of Retiro,88.56
2013,District of Salamanca,73.86
2013,District of Chamartín,94.19
2013,District of Tetuán,78.75
2013,District of Chamberí,66.52
2013,District of Fuencarral-El Pardo,75.33
2013,District of Moncloa-Aravaca,66.96
2013,District of Latina,51.24
2013,District of Carabanchel,72.02
2013,District of Usera,63.72
2013,District of Moratalaz,83.21
2013,District of Ciudad Lineal,79.01
2013,District of Hortaleza,52.75
2013,District of Villaverde,89.59
2013,District of Villa de Vallecas,77.78
2013,District of Vicálvaro,91.62
2013,District of San Blas-Canillejas,91.64
2013,District of Barajas,80.24
2013,"Department of Economy, Employment and Citizen Participation",91.15
2014,"Families, Equality and Social Welfare",89.05
2014,District of Centro,58.46
2014,District of Arganzuela,85.95
2014,District of Retiro,86.73
2014,District of Salamanca,83.89
2014,District of Chamartín,77.96
2014,District of Tetuán,88.27
2014,District of Chamberí,75.16
2014,District of Fuencarral-El Pardo,78.75
2014,District of Moncloa-Aravaca,96.63
2014,District of Latina,78.12
2014,District of Carabanchel,91.04
2014,District of Usera,83.69
2014,District of Puente de Vallecas,88.29
2014,District of Moratalaz,61.15
2014,District of Ciudad Lineal,72.18
2014,District of Hortaleza,71.34
2014,District of Villaverde,86.09
2014,District of Villa de Vallecas,69.95
2014,District of Vicálvaro,83.40
2014,District of San Blas-Canillejas,89.77
2014,District of Barajas,65.07
2015,"Families, Equality and Social Welfare",75.70
2015,District of Centro,82.48
2015,District of Arganzuela,73.16
2015,District of Retiro,71.27
2015,District of Salamanca,74.13
2015,District of Chamartín,74.21
2015,District of Tetuán,75.69
2015,District of Chamberí,80.73
2015,District of Fuencarral-El Pardo,89.73
2015,District of Moncloa-Aravaca,96.19
2015,District of Latina,96.39
2015,District of Carabanchel,71.83
2015,District of Usera,96.60
2015,District of Puente de Vallecas,60.93
2015,District of Moratalaz,93.32
2015,District of Ciudad Lineal,54.93
2015,District of Hortaleza,75.72
2015,District of Villaverde,78.26
2015,District of Villa de Vallecas,62.35
2015,District of Vicálvaro,87.46
2015,District of San Blas-Canillejas,82.25
2015,District of Barajas,70.94
2016,District of Centro,70.69
2016,District of Arganzuela,94.09
2016,District of Retiro,66.63
2016,District of Salamanca,60.86
2016,District of Chamartín,92.59
2016,District of Tetuán,84.38
2016,District of Chamberí,75.99
2016,District of Fuencarral-El Pardo,70.71
2016,District of Moncloa-Aravaca,34.10
2016,District of Latina,61.47
2016,District of Carabanchel,87.76
2016,District of Usera,97.47
2016,District of Puente de Vallecas,66.19
2016,District of Moratalaz,95.62
2016,District of Ciudad Lineal,85.96
2016,District of Hortaleza,73.87
2016,District of Villaverde,93.34
2016,District of Villa de Vallecas,63.95
2016,District of Vicálvaro,88.79
2016,District of San Blas-Canillejas,83.84
2016,District of Barajas,77.01
2016,"Department of Citizen Participation, Transparency and Open Government",88.53
2017,District of Centro,59.38
2017,District of Arganzuela,49.21
2017,District of Retiro,69.74
2017,District of Salamanca,85.27
2017,District of Chamartín,41.91
2017,District of Tetuán,79.94
2017,District of Chamberí,62.47
2017,District of Fuencarral-El Pardo,80.18
2017,District of Moncloa-Aravaca,98.50
2017,District of Latina,91.87
2017,District of Carabanchel,51.25
2017,District of Usera,99.78
2017,District of Puente de Vallecas,85.83
2017,District of Moratalaz,87.37
2017,District of Ciudad Lineal,87.82
2017,District of Hortaleza,80.47
2017,District of Villaverde,90.81
2017,District of Villa de Vallecas,73.20
2017,District of Vicálvaro,73.12
2017,District of San Blas-Canillejas,72.19
2017,District of Barajas,57.33
2017,"Department of Citizen Participation, Transparency and Open Government",93.27
2018,District of Centro,91.06
2018,District of Arganzuela,85.66
2018,District of Retiro,88.50
2018,District of Salamanca,92.17
2018,District of Chamartín,82.86
2018,District of Tetuán,60.15
2018,District of Chamberí,68.15
2018,District of Fuencarral-El Pardo,91.08
2018,District of Moncloa-Aravaca,90.95
2018,District of Latina,83.67
2018,District of Carabanchel,77.47
2018,District of Usera,96.92
2018,District of Puente de Vallecas,95.44
2018,District of Moratalaz,88.06
2018,District of Ciudad Lineal,89.47
2018,District of Hortaleza,83.06
2018,District of Villaverde,73.13
2018,District of Villa de Vallecas,83.77
2018,District of Vicálvaro,71.70
2018,District of San Blas-Canillejas,93.19
2018,District of Barajas,38.69
2018,"Department of Citizen Participation, Transparency and Open Government",89.80
2019,District of Centro,85.07
2019,District of Arganzuela,91.02
2019,District of Retiro,56.47
2019,District of Salamanca,48.02
2019,District of Chamartín,61.86
2019,District of Tetuán,69.16
2019,District of Chamberí,68.19
2019,District of Fuencarral-El Pardo,86.65
2019,District of Moncloa-Aravaca,76.84
2019,District of Latina,67.73
2019,District of Carabanchel,88.55
2019,District of Usera,80.34
2019,District of Puente de Vallecas,90.17
2019,District of Moratalaz,68.91
2019,District of Ciudad Lineal,84.58
2019,District of Hortaleza,68.90
2019,District of Villaverde,74.99
2019,District of Villa de Vallecas,72.76
2019,District of Vicálvaro,64.90
2019,District of San Blas-Canillejas,80.62
2019,District of Barajas,80.88
2019,"Department of Citizen Participation, Transparency and Open Government",81.25
2020,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",51.93
2020,District of Centro,72.92
2020,District of Arganzuela,76.94
2020,District of Retiro,74.82
2020,District of Salamanca,40.27
2020,District of Chamartín,81.50
2020,District of Tetuán,35.15
2020,District of Chamberí,59.99
2020,District of Fuencarral-El Pardo,53.59
2020,District of Moncloa-Aravaca,87.92
2020,District of Latina,54.05
2020,District of Carabanchel,70.38
2020,District of Usera,94.87
2020,District of Puente de Vallecas,87.67
2020,District of Moratalaz,61.66
2020,District of Ciudad Lineal,61.02
2020,District of Hortaleza,63.56
2020,District of Villaverde,48.39
2020,District of Villa de Vallecas,73.69
2020,District of Vicálvaro,69.50
2020,District of San Blas-Canillejas,80.00
2020,District of Barajas,75.17
2021,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",80.05
2021,District of Centro,58.50
2021,District of Arganzuela,83.71
2021,District of Retiro,69.46
2021,District of Salamanca,83.53
2021,District of Chamartín,76.47
2021,District of Tetuán,50.00
2021,District of Chamberí,33.44
2021,District of Fuencarral-El Pardo,72.25
2021,District of Moncloa-Aravaca,76.79
2021,District of Latina,67.95
2021,District of Carabanchel,53.25
2021,District of Usera,69.30
2021,District of Puente de Vallecas,75.17
2021,District of Moratalaz,66.69
2021,District of Ciudad Lineal,74.25
2021,District of Hortaleza,75.81
2021,District of Villaverde,57.99
2021,District of Villa de Vallecas,65.54
2021,District of Vicálvaro,73.92
2021,District of San Blas-Canillejas,68.58
2021,District of Barajas,59.06
2022,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",87.25
2022,District of Centro,52.57
2022,District of Arganzuela,90.32
2022,District of Retiro,78.21
2022,District of Salamanca,83.78
2022,District of Chamartín,62.11
2022,District of Tetuán,78.12
2022,District of Chamberí,93.16
2022,District of Fuencarral-El Pardo,83.02
2022,District of Moncloa-Aravaca,84.41
2022,District of Latina,75.52
2022,District of Carabanchel,81.44
2022,District of Usera,79.82
2022,District of Puente de Vallecas,63.41
2022,District of Moratalaz,57.21
2022,District of Ciudad Lineal,49.91
2022,District of Hortaleza,68.87
2022,District of Villaverde,64.79
2022,District of Villa de Vallecas,71.31
2022,District of Vicálvaro,81.98
2022,District of San Blas-Canillejas,69.37
2022,District of Barajas,77.31
