Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,2971205.96,2215743.47
2011,1,Staff expenses,13,Employees,,,135488.64,95979.63
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,83513.66,48670.88
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,51974.98,47308.75
2011,1,Staff expenses,12,Civil servants,,,2271068.0,1597351.59
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,94190.0,59429.99
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,132093.0,89665.38
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,270013.0,180396.41
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,107797.0,78641.55
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,209475.0,146711.46
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,976225.0,698108.2
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,428144.0,304841.81
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,53131.0,39556.79
2011,1,Staff expenses,15,Performance incentives,,,45167.0,30189.54
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,45167.0,30189.54
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,519482.32,492222.71
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,519482.32,455076.17
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1413.39
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,35733.15
2011,3,Financial expenditures (Interests),,,,,290943.46,290943.46
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,290943.46,290943.46
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,290943.46,290943.46
2011,2,Current expenditure on goods and services,,,,,51212108.77,50297374.6
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,1195545.65,1195545.65
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/202/00,Arrendamientos de edificios y otras construcciones,1195545.65,1195545.65
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10189950.46,9742917.31
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,10189950.46,9742917.31
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,39826612.66,39358911.64
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,3677634.17,3564936.72
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,719683.45,687232.93
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/00,Energía eléctrica,35429295.04,35106741.99
2011,6,Other property investments,,,,,5483530.52,4845710.07
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,3901496.15,3276676.48
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2011/604/00,Alumbrado público,3901496.15,3276676.48
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1582034.37,1569033.59
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2011/614/00,Alumbrado público (reforma),1582034.37,1569033.59
2012,1,Staff expenses,,,,,1345658.44,775329.97
2012,1,Staff expenses,13,Employees,,,116887.0,35095.83
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,73082.0,1901.3
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,43805.0,33194.53
2012,1,Staff expenses,12,Civil servants,,,963093.9,541330.95
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,54586.0,31330.73
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,92169.0,50292.43
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,35699.0,27717.94
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,132093.0,56575.73
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,53244.0,27878.61
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,180334.0,102765.17
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,389047.9,229956.6
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,25921.0,14813.74
2012,1,Staff expenses,15,Performance incentives,,,13370.0,4104.36
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,13370.0,4104.36
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,252307.54,194798.83
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,15086.15
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,252307.54,179712.68
2012,2,Current expenditure on goods and services,,,,,73583962.46,73529304.18
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,21579175.76,21579142.04
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,21579175.76,21579142.04
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,52004786.7,51950162.14
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,5037698.98,5037618.88
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,510530.43,509827.6
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/00,Energía eléctrica,46456557.29,46402715.66
2012,6,Other property investments,,,,,3678415.9,3657428.43
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,3678415.9,3657428.43
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2012/614/00,Alumbrado público (reforma),3678415.9,3657428.43
2013,1,Staff expenses,,,,,904726.0,886434.51
2013,1,Staff expenses,13,Employees,,,40423.0,30509.28
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,38068.0,29005.15
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,2355.0,1504.13
2013,1,Staff expenses,12,Civil servants,,,677049.0,662970.82
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,35699.0,29654.52
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,58653.0,62742.7
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,36196.0,36721.68
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,73385.0,75143.74
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,44031.0,29283.09
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,17052.0,17446.6
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,286280.0,285326.48
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,125753.0,126652.01
2013,1,Staff expenses,15,Performance incentives,,,4138.0,4115.47
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,4138.0,4115.47
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,183116.0,188838.94
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,303.09
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,183116.0,188535.85
2013,3,Financial expenditures (Interests),,,,,2274090.83,2247790.84
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2274090.83,2247790.84
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,2274090.83,2247790.84
2013,2,Current expenditure on goods and services,,,,,64661912.94,64604639.68
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,22252557.29,22252278.98
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,22252557.29,22252278.98
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,42409355.65,42352360.7
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,4154716.0,4153380.86
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/00,Energía eléctrica,38254639.65,38198979.84
2013,6,Other property investments,,,,,4022474.96,3755351.96
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,4022474.96,3755351.96
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2013/614/00,Alumbrado público (reforma),4022474.96,3755351.96
2014,1,Staff expenses,,,,,970397.0,1947268.05
2014,1,Staff expenses,13,Employees,,,22514.0,93394.01
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,21318.0,60384.87
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,1196.0,33009.14
2014,1,Staff expenses,12,Civil servants,,,750145.0,1393708.47
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,41553.0,73569.42
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,67032.0,117190.47
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,100969.0,190381.83
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,29354.0,49231.21
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,35699.0,44693.04
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,18691.0,33176.3
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,138813.0,265236.13
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,318034.0,620230.07
2014,1,Staff expenses,15,Performance incentives,,,4138.0,25078.18
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,4138.0,25078.18
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,193600.0,435087.39
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,193600.0,409179.43
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,25907.96
2014,2,Current expenditure on goods and services,,,,,73547482.91,71996195.03
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,61439.0,
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/208/00,Arrendamientos de otro inmovilizado material,61439.0,
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10396598.0,10385203.41
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,10396598.0,10385203.41
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,63089445.91,61610991.62
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,43404003.43,42772848.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/13,Ejecución subsidiaria inmediata,6000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/00,Energía eléctrica,19679442.48,18838143.62
2014,6,Other property investments,,,,,1983340.72,1953316.31
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1983340.72,1953316.31
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2014/614/00,Alumbrado público (reforma),1983340.72,1953316.31
2015,2,Current expenditure on goods and services,,,,,73956472.0,64118432.65
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,73956472.0,64118432.65
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,500000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,70696472.0,61443670.71
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,60000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/00,Energía eléctrica,2700000.0,2674761.94
2015,6,Other property investments,,,,,18000.0,13543.14
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,18000.0,13543.14
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2015/619/17,Alumbrado público (reforma),18000.0,13543.14
2016,2,Current expenditure on goods and services,,,,,80309976.36,76323775.64
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,80309976.36,76323775.64
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,80275976.36,76323775.64
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,34000.0,
2016,6,Other property investments,,,,,88004.99,38217.27
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,88004.99,38217.27
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/609/17,Alumbrado publico,88004.99,38217.27
2017,2,Current expenditure on goods and services,,,,,85199613.67,81235487.27
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,8333.34,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,8333.34,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,85191280.33,81235487.27
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,191666.66,45000.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,84999613.67,81190487.27
2017,7,Capital transfers ,,,,,450000.0,
2017,7,Capital transfers ,76,Capital transfers to local entities ,,,450000.0,
2017,7,Capital transfers ,76,Capital transfers to local entities ,2017/767/00,Al consorcio urbanístico de la cdad. universitaria,450000.0,
2017,6,Other property investments,,,,,4405000.0,145387.46
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,4205000.0,145387.46
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/17,Alumbrado publico,4205000.0,145387.46
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,200000.0,
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/619/17,Alumbrado público (reforma),200000.0,
2018,2,Current expenditure on goods and services,,,,,89082459.0,83578608.08
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,15454.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,15454.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,89067005.0,83578608.08
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,88950674.0,83511244.36
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,109380.0,67363.72
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/13,Ejecución subsidiaria inmediata,6951.0,
2018,6,Other property investments,,,,,6504915.0,764485.7
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,3704915.0,750026.2
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/17,Alumbrado publico,3704915.0,750026.2
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,2800000.0,14459.5
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/11,Pasos a distinto nivel,2000000.0,14459.5
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/17,Alumbrado público (reforma),800000.0,
2019,2,Current expenditure on goods and services,,,,,100550134.22,99659356.25
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,100550134.22,99659356.25
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,100384134.22,99534351.41
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,166000.0,125004.84
2019,6,Other property investments,,,,,4569505.95,2107557.44
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,1784921.55,1442741.96
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/17,Alumbrado publico,1784921.55,1442741.96
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,2784584.4,664815.48
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/17,Alumbrado público (reforma),800000.0,70488.29
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/11,Pasos a distinto nivel,1984584.4,594327.19
2020,2,Current expenditure on goods and services,,,,,111470003.4,111145742.31
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,111470003.4,111145742.31
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,112642.0,70586.91
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,111357361.4,111075155.4
2020,6,Other property investments,,,,,1362989.84,1185051.08
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1362989.84,1185051.08
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/11,Pasos a distinto nivel,1362989.84,1185051.08
2021,2,Current expenditure on goods and services,,,,,112287328.1,106348902.3
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,112287328.1,106348902.3
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,48610.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,112238718.1,106348902.3
2021,6,Other property investments,,,,,5058438.0,2299861.15
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,2520000.0,2122707.51
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/17,Alumbrado publico,2520000.0,2122707.51
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,2538438.0,177153.64
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/16,Fuentes y estanques (ref),60500.0,
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/11,Pasos a distinto nivel,2477938.0,177153.64
2022,2,Current expenditure on goods and services,,,,,106414884.18,101949043.99
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10951788.54,10405602.5
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/210/00,Rep.mat.cons.bienes,10951788.54,10405602.5
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,95463095.64,91543441.49
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,1161250.0,569576.57
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,89947327.73,87226062.8
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/00,Energía eléctrica,4354517.91,3747802.12
2022,6,Other property investments,,,,,12268416.72,8820934.72
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,8151818.93,5796498.46
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/17,Alumbrado publico,8151818.93,5796498.46
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,4116597.79,3024436.26
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/11,Pasos a distinto nivel,3251329.89,2357736.71
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/16,Fuentes y estanques (ref),865267.9,666699.55
2023,2,Current expenditure on goods and services,,,,,98620591.62,83957401.83
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,62322215.95,55487923.97
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/210/00,Rep.mat.cons.bienes,62322215.95,55487923.97
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,36298375.67,28469477.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,9067368.2,6778273.99
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,1779957.0,840306.76
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/00,Energía eléctrica,25451050.47,20850897.11
2023,6,Other property investments,,,,,8734625.34,4804991.58
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,6264607.91,3098407.76
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/17,Alumbrado publico,6264607.91,3098407.76
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,2470017.43,1706583.82
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/11,Pasos a distinto nivel (remodelación),1374368.91,611327.83
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/16,Fuentes y estanques (ref),1095648.52,1095255.99
