Year,Sección,Cumplimiento %
2011,,68.67
2012,,74.49
2013,,93.42
2014,,94.80
2015,,70.08
2016,,83.64
2017,,82.15
2018,,84.27
2019,,85.84
2020,,64.41
2021,,79.54
2022,,83.75
2011,Mayor's Office for General Coordination,68.67
2012,Mayor's Office for General Coordination,74.49
2013,Mayor's Office for General Coordination,93.42
2014,"Culture, Tourism and Sports",94.80
2015,"Culture, Tourism and Sports",70.08
2016,"Culture, Tourism and Sports",83.64
2017,"Culture, Tourism and Sports",82.15
2018,"Culture, Tourism and Sports",84.27
2019,"Culture, Tourism and Sports",85.84
2020,Delegated Area of Sports,64.41
2021,Delegated Area of Sports,79.54
2022,Delegated Area of Sports,83.75
