Year,Sección,Cumplimiento %
2013,,91.25
2014,,96.22
2015,,78.94
2016,,100.00
2017,,93.25
2018,,90.80
2019,,87.07
2020,,88.27
2021,,92.98
2022,,93.34
2013,City of Madrid's Employment Agency,91.25
2014,City of Madrid's Employment Agency,96.22
2015,City of Madrid's Employment Agency,78.94
2016,City of Madrid's Employment Agency,100.00
2017,City of Madrid's Employment Agency,93.25
2018,City of Madrid's Employment Agency,90.80
2019,City of Madrid's Employment Agency,87.07
2020,City of Madrid's Employment Agency,88.27
2021,City of Madrid's Employment Agency,92.98
2022,City of Madrid's Employment Agency,93.34
