Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,177376.7,179681.15
2011,0,City of Madrid,0170,Treasury and Personnel,177376.7,179681.15
2012,0,City of Madrid,,,648644.0,727502.77
2012,0,City of Madrid,0170,Treasury and Personnel,648644.0,727502.77
2013,0,City of Madrid,,,819671.0,560974.44
2013,0,City of Madrid,0170,Treasury and Personnel,819671.0,560974.44
2014,0,City of Madrid,,,498620.0,494189.23
2014,0,City of Madrid,0170,Treasury and Personnel,498620.0,494189.23
2015,0,City of Madrid,,,474746.36,387405.82
2015,0,City of Madrid,0170,Treasury and Personnel,474746.36,387405.82
2016,0,City of Madrid,,,429857.07,409953.75
2016,0,City of Madrid,0170,Treasury and Personnel,429857.07,409953.75
2017,0,City of Madrid,,,434031.3,432367.72
2017,0,City of Madrid,0170,Treasury and Personnel,434031.3,432367.72
2018,0,City of Madrid,,,384878.25,346641.14
2018,0,City of Madrid,0170,Treasury and Personnel,384878.25,346641.14
2019,0,City of Madrid,,,408156.0,455983.1
2019,0,City of Madrid,0170,Treasury and Personnel,408156.0,455983.1
