Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2017,1,Staff expenses,,,,,867079.34,847228.79
2017,1,Staff expenses,12,Civil servants,,,687277.27,658795.52
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,21197.0,39020.64
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,27729.0,27052.85
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,85122.15,85545.67
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,60640.64,36697.2
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,17772.91,10083.77
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,9852.71,10091.54
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,334867.19,320678.72
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,130095.67,129625.13
2017,1,Staff expenses,15,Performance incentives,,,42176.0,42639.33
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,42176.0,42639.33
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,137626.07,145793.94
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,137626.07,131607.9
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,14186.04
2017,2,Current expenditure on goods and services,,,,,1371720.97,76731.84
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1371720.97,76731.84
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,,28193.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,1365674.06,42675.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,6046.91,5863.84
2017,4,Current transfers ,,,,,5939738.25,2701392.46
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5939738.25,2701392.46
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,5939738.25,2701392.46
2018,1,Staff expenses,,,,,3876119.0,1081284.23
2018,1,Staff expenses,13,Employees,,,2170865.0,
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,57306.0,
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,2113559.0,
2018,1,Staff expenses,12,Civil servants,,,768363.0,848450.22
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,60024.0,57646.92
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,88495.0,101498.97
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,15185.0,11641.01
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,47434.0,47812.62
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,35855.0,42967.14
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,12008.0,13608.2
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,146225.0,165340.82
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,363137.0,407934.54
2018,1,Staff expenses,15,Performance incentives,,,39041.0,49431.96
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,39041.0,49431.96
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,897850.0,183402.05
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,854750.0,170972.92
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,12429.13
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,23782.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,19318.0,
2018,2,Current expenditure on goods and services,,,,,527701.3,56178.4
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,49426.0,422.53
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",27900.0,
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/206/00,Arrendamientos de equipos para procesos informac.,21526.0,422.53
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,14100.0,1497.98
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",14100.0,1497.98
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,464175.3,54257.89
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,64828.3,5520.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,148818.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,30000.0,3691.4
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,6000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,13174.0,2395.8
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,127988.0,25252.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/05,Productos alimenticios,8500.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,37700.0,13449.57
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,17967.0,2051.02
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",6400.0,1743.95
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,2800.0,154.15
2018,4,Current transfers ,,,,,6586097.0,5691095.65
2018,4,Current transfers ,47,Current transfers to private companies ,,,400000.0,
2018,4,Current transfers ,47,Current transfers to private companies ,2018/470/00,Subvenciones para fomento del empleo,400000.0,
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,6186097.0,5691095.65
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,6186097.0,5691095.65
2019,1,Staff expenses,,,,,13256790.99,5028303.67
2019,1,Staff expenses,13,Employees,,,8929920.81,3073109.52
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,8605980.96,2962088.39
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,323939.85,111021.13
2019,1,Staff expenses,12,Civil servants,,,1054200.0,694840.13
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,13699.0,13548.0
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,143634.0,77734.16
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,62450.0,52963.88
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,52128.0,39483.22
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,70335.0,38552.11
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,16765.0,12116.37
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,203215.0,134351.92
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,491974.0,326090.47
2019,1,Staff expenses,15,Performance incentives,,,42500.0,38512.17
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,42500.0,38512.17
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3230170.18,1221841.85
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,72676.22
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,3079320.12,1132128.28
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/02,Transporte del personal,64900.0,17037.35
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/04,Acción social,85950.06,
2019,2,Current expenditure on goods and services,,,,,2385098.96,401779.22
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,244797.62,60651.75
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",137445.1,9739.43
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/206/00,Arrendamientos de equipos para procesos informac.,107352.52,50912.32
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,75900.0,4513.84
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",75900.0,4513.84
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2064401.34,336613.63
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,222614.35,3623.95
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,652989.12,150391.49
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,86500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",1000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,26331.78,4062.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,201877.71,58597.75
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,67133.14,8107.48
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/06,Productos farmacéuticos y material sanitario,4000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,575445.04,63554.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,69372.45,18523.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,18623.13,2817.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",42849.87,16231.61
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,95664.75,10704.31
2019,4,Current transfers ,,,,,11657242.64,10333906.3
2019,4,Current transfers ,47,Current transfers to private companies ,,,705368.05,98368.05
2019,4,Current transfers ,47,Current transfers to private companies ,2019/470/00,Subvenciones para fomento del empleo,705368.05,98368.05
2019,4,Current transfers ,44,Current transfers to City Council's companies ,,,100000.0,100000.0
2019,4,Current transfers ,44,Current transfers to City Council's companies ,2019/445/00,A la empresa municipal de la vivienda y suelo sa,100000.0,100000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,10851874.59,10135538.25
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/01,Becas,95000.0,7542.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,7491372.59,6862494.41
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/480/99,A otras fundaciones,3265502.0,3265501.84
2019,7,Capital transfers ,,,,,7200000.0,7200000.0
2019,7,Capital transfers ,74,To City Council's companies ,,,7200000.0,7200000.0
2019,7,Capital transfers ,74,To City Council's companies ,2019/745/00,"A la empresa municipal de la vivienda y suelo, s.a",7200000.0,7200000.0
2019,6,Other property investments,,,,,86264.84,13735.16
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,86264.84,13735.16
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,86264.84,13735.16
2020,1,Staff expenses,,,,,9286174.79,1961295.87
2020,1,Staff expenses,13,Employees,,,6512861.17,1471216.73
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,6309952.34,1395164.24
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,202908.83,76052.49
2020,1,Staff expenses,12,Civil servants,,,500771.0,
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,154070.0,
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,41675.0,
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,8000.0,
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,10117.0,
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,94728.0,
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,192181.0,
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2272542.62,490079.14
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,15342.78,18265.05
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,2144191.86,465623.39
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/02,Transporte del personal,56132.98,6190.7
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/09,Otros gastos sociales,3000.0,
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/04,Acción social,53875.0,
2020,2,Current expenditure on goods and services,,,,,1767037.87,122847.41
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,79000.12,115.5
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",43558.89,115.5
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/206/00,Arrendamientos de equipos para procesos informac.,35441.23,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,23323.8,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",23323.8,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1664713.95,122731.91
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,28311.6,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,790235.52,55965.3
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,1000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,19007.4,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,385003.85,13517.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,86749.95,19502.33
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,130215.79,25129.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,79000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,6500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,32312.37,1966.44
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",37669.02,2166.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,68208.45,4485.46
2020,4,Current transfers ,,,,,1887350.0,326687.0
2020,4,Current transfers ,47,Current transfers to private companies ,,,750000.0,
2020,4,Current transfers ,47,Current transfers to private companies ,2020/470/00,Subvenciones para fomento del empleo,750000.0,
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1137350.0,326687.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/482/01,Becas,242250.0,25587.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,895100.0,301100.0
2020,6,Other property investments,,,,,437529.68,
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,437529.68,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/00,Equipos de comunicación,340000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,97529.68,
2021,1,Staff expenses,,,,,9980504.89,3758158.98
2021,1,Staff expenses,13,Employees,,,7516190.46,2747401.78
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,7353441.62,2668136.9
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,162748.84,79264.88
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2464314.43,1010757.2
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,73663.36
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,2393838.3,916712.48
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/04,Acción social,26275.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/02,Transporte del personal,44201.13,20381.36
2021,2,Current expenditure on goods and services,,,,,2853927.87,133890.38
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,253703.43,12081.92
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/203/00,Arrend.maq.inst.util,32081.0,2376.0
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/202/00,Arrend.edificios y ot.con,192565.21,
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/206/00,Arrend.eq.proc.infor,29057.22,9705.92
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,20000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,20000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2580224.44,121808.46
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,4378.24,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,1569855.0,17968.5
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,13650.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,6550.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,94417.0,14619.11
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,104667.48,32177.34
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,409793.18,32027.4
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,191098.62,14233.24
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,114761.49,3851.79
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,35956.82,2697.45
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",35096.61,4233.63
2021,4,Current transfers ,,,,,1793350.0,381800.0
2021,4,Current transfers ,47,Current transfers to private companies ,,,950000.0,80700.0
2021,4,Current transfers ,47,Current transfers to private companies ,2021/470/00,Subvenciones para fomento del empleo,950000.0,80700.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,843350.0,301100.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/01,Becas,242250.0,
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,601100.0,301100.0
2021,6,Other property investments,,,,,365000.0,17881.69
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,365000.0,17881.69
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/00,Equipos de comunicación,340000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,25000.0,17881.69
2022,1,Staff expenses,,,,,5880035.21,1351152.35
2022,1,Staff expenses,13,Employees,,,4401950.46,1022725.58
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,124560.0,35960.45
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,4277390.46,986765.13
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1478084.75,328426.77
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1442849.07,318711.63
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,9350.55
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/02,Transporte del personal,21835.68,364.59
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/04,Acción social,13400.0,
2022,2,Current expenditure on goods and services,,,,,3641777.67,187645.35
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,228970.21,448.67
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,21905.0,
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/202/00,Arrend.edificios y ot.con,192565.21,
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/206/00,Arrend.eq.proc.infor,14500.0,448.67
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,17600.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,17600.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3395207.46,187196.68
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,2531022.5,167340.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,50000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,30561.85,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,56857.01,8795.91
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,172912.41,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,3250.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,67913.08,1513.35
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,333038.78,5873.68
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",19127.68,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,108473.68,3318.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,22050.47,355.74
2022,4,Current transfers ,,,,,1852650.0,1079070.0
2022,4,Current transfers ,47,Current transfers to private companies ,,,769300.0,327970.0
2022,4,Current transfers ,47,Current transfers to private companies ,2022/470/00,Subvenciones para fomento del empleo,769300.0,327970.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1083350.0,751100.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/01,Becas,182250.0,
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,901100.0,751100.0
2022,6,Other property investments,,,,,587687.31,403023.73
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,587687.31,403023.73
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/99,Otras inv. nuevas funcion,3000.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/00,Equipos de comunicación,340000.0,205462.0
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,229687.31,182678.73
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,15000.0,14883.0
2023,1,Staff expenses,,,,,2631836.37,876102.98
2023,1,Staff expenses,13,Employees,,,2058046.37,711813.49
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,2032246.37,710961.33
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,25800.0,852.16
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,573790.0,164289.49
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,550190.0,130949.89
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,33339.6
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/02,Transporte del personal,4200.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/04,Acción social acuerdo-convenio,19400.0,
2023,2,Current expenditure on goods and services,,,,,3143304.26,702009.21
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,14000.0,
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,5000.0,
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/206/00,Arrend.eq.proc.infor,9000.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10600.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,10600.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3118704.26,702009.21
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,2714142.26,694193.3
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,75000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,5700.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,26500.0,660.41
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,188262.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,31400.0,3664.61
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,26000.0,704.04
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,4500.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,7400.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,23700.0,786.77
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",16100.0,2000.08
2023,4,Current transfers ,,,,,933350.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,933350.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/01,Becas,182250.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,751100.0,
2023,6,Other property investments,,,,,179237.79,19237.79
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,179237.79,19237.79
