Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,1422803.0,1495776.69
2011,1,Staff expenses,10,Government bodies and executive staff,,,89850.0,89620.5
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,89850.0,89620.5
2011,1,Staff expenses,12,Civil servants,,,1064598.0,1093163.31
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,42562.0,42825.39
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,146770.0,141315.29
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,29354.0,25720.24
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,50243.0,53238.34
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,65685.0,79505.19
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,500740.0,508310.49
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,208284.0,218261.14
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,20960.0,23987.23
2011,1,Staff expenses,15,Performance incentives,,,64060.0,75727.03
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,64060.0,75727.03
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,204295.0,237265.85
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,204295.0,224726.16
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2351.91
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,10187.78
2011,3,Financial expenditures (Interests),,,,,571472.93,571468.86
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,571472.93,571468.86
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,571472.93,571468.86
2011,2,Current expenditure on goods and services,,,,,525469.05,524918.28
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,525469.05,524918.28
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,35200.0,34650.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/08,Actuaciones de patrocinio,36190.0,36190.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/04,Gastos jurídicos y contenciosos,454079.05,454078.28
2012,1,Staff expenses,,,,,1566901.78,1466963.56
2012,1,Staff expenses,10,Government bodies and executive staff,,,90447.0,83572.96
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,90447.0,83572.96
2012,1,Staff expenses,12,Civil servants,,,1161146.26,1027088.85
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,60200.0,52631.56
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,88308.0,69489.3
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,53953.26,38232.18
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,29354.0,23845.18
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,146770.0,141221.99
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,230110.0,204046.56
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,528393.0,477000.77
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,24058.0,20621.31
2012,1,Staff expenses,15,Performance incentives,,,80989.0,75999.06
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,80989.0,75999.06
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,234319.52,280302.69
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,2604.7
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,46021.81
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,234319.52,231676.18
2012,3,Financial expenditures (Interests),,,,,428084.13,426583.39
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,428084.13,426583.39
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,428084.13,426583.39
2012,2,Current expenditure on goods and services,,,,,855501.09,801520.34
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,855501.09,801520.34
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,20000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/04,Gastos jurídicos y contenciosos,835501.09,801520.34
2013,1,Staff expenses,,,,,1672528.0,3051289.04
2013,1,Staff expenses,10,Government bodies and executive staff,,,90447.0,90184.92
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,90447.0,90184.92
2013,1,Staff expenses,12,Civil servants,,,1240294.0,2324314.66
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,161447.0,290449.97
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,29354.0,59930.0
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,52447.0,146137.89
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,89814.0,123604.17
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,69276.0,141586.3
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,25187.0,54244.62
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,569096.0,1044735.99
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,243673.0,463625.72
2013,1,Staff expenses,15,Performance incentives,,,86506.0,101675.9
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,86506.0,101675.9
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,255281.0,535113.56
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,36005.43
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,255281.0,497275.17
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1832.96
2013,3,Financial expenditures (Interests),,,,,1686233.39,1685635.92
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,1686233.39,1685635.92
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,1686233.39,1685635.92
2013,2,Current expenditure on goods and services,,,,,1799675.1,1768733.09
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,31623.3,31616.62
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/202/00,Arrendamientos de edificios y otras construcciones,31623.3,31616.62
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,126745.56,125787.36
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,96939.16,96140.71
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",29806.4,29646.65
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1641306.24,1611329.11
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,60767.12,60767.12
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/04,Gastos jurídicos y contenciosos,1540862.52,1531485.34
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/00,Tributos estatales,4149.78,4022.93
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/224/00,Primas de seguros,35526.82,15053.72
2014,1,Staff expenses,,,,,3870344.78,3749272.17
2014,1,Staff expenses,10,Government bodies and executive staff,,,90447.0,87522.93
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,90447.0,87522.93
2014,1,Staff expenses,12,Civil servants,,,2995837.34,2856300.29
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,156846.0,134049.28
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,204103.78,182053.28
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,88062.0,76755.46
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,371539.32,364620.94
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,201881.0,185496.37
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,70745.22,64004.36
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,576509.6,569028.46
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,1326150.42,1280292.14
2014,1,Staff expenses,15,Performance incentives,,,123051.08,119969.11
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,123051.08,119969.11
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,661009.36,685479.84
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,661009.36,635478.45
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,50001.39
2014,3,Financial expenditures (Interests),,,,,900855.74,900855.74
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,900855.74,900855.74
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,900855.74,900855.74
2014,2,Current expenditure on goods and services,,,,,6666341.99,6601559.69
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,242566.26,242566.26
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/202/00,Arrendamientos de edificios y otras construcciones,242566.26,242566.26
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,153059.0,132010.15
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,118059.0,97822.92
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",35000.0,34187.23
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6270716.73,6226983.28
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,130642.0,125878.07
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/04,Gastos jurídicos y contenciosos,530330.73,492259.86
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/00,Tributos estatales,10000.0,9535.97
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/224/00,Primas de seguros,5599744.0,5599309.38
2015,1,Staff expenses,,,,,3734436.73,2689785.89
2015,1,Staff expenses,10,Government bodies and executive staff,,,92565.67,94069.97
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1521.67,4439.6
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,91044.0,89630.37
2015,1,Staff expenses,12,Civil servants,,,2880727.83,1989558.98
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,189317.0,115958.01
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,151819.0,99877.72
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,192464.38,122959.24
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,382201.63,235748.02
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,73385.0,49489.18
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,573116.64,383607.38
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,112131.82,111810.66
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,1206292.36,870108.77
2015,1,Staff expenses,15,Performance incentives,,,119762.0,99771.81
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,119762.0,99771.81
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,641381.23,506385.13
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,57229.87
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,641381.23,449155.26
2015,3,Financial expenditures (Interests),,,,,39265.05,39265.05
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,39265.05,39265.05
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2015/352/00,Intereses de demora,39265.05,39265.05
2015,2,Current expenditure on goods and services,,,,,5983935.88,5912629.12
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,195873.2,195873.2
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/202/00,Arrendamientos de edificios y otras construcciones,195873.2,195873.2
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,55260.13,55260.13
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,45924.01,45924.01
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9336.12,9336.12
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5732802.55,5661495.79
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/04,Gastos jurídicos y contenciosos,1917765.34,1846458.58
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/00,Tributos estatales,6651.11,6651.11
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/224/00,Primas de seguros,3808386.1,3808386.1
2016,1,Staff expenses,,,,,2628563.35,2304009.32
2016,1,Staff expenses,10,Government bodies and executive staff,,,95679.15,92448.9
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,90147.0,86916.75
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,5532.15,5532.15
2016,1,Staff expenses,12,Civil servants,,,2026460.56,1713888.65
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,83923.69,85927.34
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,68756.76,22459.11
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,240946.6,204136.47
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,74421.0,82000.39
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,177202.03,136106.36
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,384513.88,329356.98
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,904694.63,766496.76
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,92001.97,87405.24
2016,1,Staff expenses,15,Performance incentives,,,72065.0,109660.28
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,72065.0,109660.28
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,434358.64,388011.49
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,21878.37
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,434358.64,366133.12
2016,2,Current expenditure on goods and services,,,,,986464.1,807681.78
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,986464.1,807681.78
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,986464.1,807681.78
2017,1,Staff expenses,,,,,2583635.99,2475685.41
2017,1,Staff expenses,10,Government bodies and executive staff,,,91047.0,90847.56
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,91047.0,90847.56
2017,1,Staff expenses,12,Civil servants,,,1940125.43,1847929.08
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,92760.62,89353.87
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,262120.31,266755.9
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,166291.32,133146.97
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,89009.77,85085.58
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,27391.18,26332.04
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,37183.36,34596.89
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,882381.28,849159.98
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,382987.59,363497.85
2017,1,Staff expenses,15,Performance incentives,,,122983.0,110099.44
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,122983.0,110099.44
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,429480.56,426809.33
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,429480.56,416966.21
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,9843.12
2017,2,Current expenditure on goods and services,,,,,1975073.54,1970012.44
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1975073.54,1970012.44
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,6000.0,938.9
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/04,Gastos jurídicos y contenciosos,1969073.54,1969073.54
2018,1,Staff expenses,,,,,2357047.0,2401499.16
2018,1,Staff expenses,10,Government bodies and executive staff,,,91048.0,92324.52
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,91048.0,92324.52
2018,1,Staff expenses,12,Civil servants,,,1768583.25,1760959.36
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,29596.0,26311.6
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,216707.75,240982.77
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,97940.25,79176.27
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,156044.5,144237.53
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,88871.25,86158.14
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,35110.0,35002.2
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,342949.5,344557.18
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,801364.0,804533.67
2018,1,Staff expenses,15,Performance incentives,,,103977.0,100039.14
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,103977.0,100039.14
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,393438.75,448176.14
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,393438.75,416770.47
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,31405.67
2018,2,Current expenditure on goods and services,,,,,222773.0,65199.37
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,222773.0,65199.37
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,21772.0,7484.94
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/04,Gastos jurídicos y contenciosos,201001.0,57714.43
2019,1,Staff expenses,,,,,2658845.0,2595884.82
2019,1,Staff expenses,10,Government bodies and executive staff,,,95362.0,90017.55
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,95362.0,90017.55
2019,1,Staff expenses,12,Civil servants,,,2001028.0,1894693.53
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,183433.0,183747.78
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,97815.0,81492.92
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,31156.0,27115.3
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,100368.0,92121.38
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,264826.0,246420.32
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,898163.0,854344.87
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,37747.0,37496.11
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,387520.0,371954.85
2019,1,Staff expenses,15,Performance incentives,,,113261.0,113357.87
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,113261.0,113357.87
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,449194.0,497815.87
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,31408.58
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,449194.0,466407.29
2019,2,Current expenditure on goods and services,,,,,44314.65,44314.65
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,44314.65,44314.65
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,44314.65,44314.65
2020,1,Staff expenses,,,,,2239802.0,974487.04
2020,1,Staff expenses,10,Government bodies and executive staff,,,97987.0,97258.26
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,97987.0,97258.26
2020,1,Staff expenses,12,Civil servants,,,1557682.0,664632.69
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,72754.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,229897.0,122770.03
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,27250.0,
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,81390.0,27692.75
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,125091.0,35334.88
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,693004.0,343651.25
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,293491.0,126538.63
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,34805.0,8645.15
2020,1,Staff expenses,15,Performance incentives,,,106104.0,60714.09
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,106104.0,60714.09
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,478029.0,151882.0
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,16706.05
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,478029.0,135175.95
2021,1,Staff expenses,,,,,1085682.0,990281.66
2021,1,Staff expenses,10,Government bodies and executive staff,,,98386.0,97297.18
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,98386.0,97297.18
2021,1,Staff expenses,12,Civil servants,,,765577.0,690469.65
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,,4966.07
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,144648.0,122626.01
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,21649.0,
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,41650.0,34742.63
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,31783.0,31498.93
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,11008.0,9133.02
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,148286.0,130805.47
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,366553.0,356697.52
2021,1,Staff expenses,15,Performance incentives,,,64806.0,62145.79
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,64806.0,62145.79
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,156913.0,140369.04
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,156913.0,137214.79
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,3154.25
2022,1,Staff expenses,,,,,1231062.0,1181844.27
2022,1,Staff expenses,10,Government bodies and executive staff,,,99876.0,101294.78
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,99876.0,101294.78
2022,1,Staff expenses,12,Civil servants,,,874979.0,831665.93
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,131152.0,132038.24
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,16394.0,14626.98
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,23360.0,15390.99
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,56252.0,43076.6
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,39450.0,37421.42
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,12952.0,11644.77
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,430710.0,419762.37
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,164709.0,157704.56
2022,1,Staff expenses,15,Performance incentives,,,66106.0,71240.87
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,66106.0,71240.87
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,190101.0,177642.69
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,8203.5
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,190101.0,169439.19
2023,1,Staff expenses,,,,,1184304.0,1046685.54
2023,1,Staff expenses,10,Government bodies and executive staff,,,99876.0,95517.33
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,99876.0,95517.33
2023,1,Staff expenses,12,Civil servants,,,839279.0,714036.1
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,39450.0,33542.49
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,42482.0,26596.53
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,22082.0,19943.66
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,16394.0,13129.92
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,131152.0,117726.64
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,157689.0,134641.05
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,418062.0,359098.69
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,11968.0,9357.12
2023,1,Staff expenses,15,Performance incentives,,,66106.0,68751.75
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,66106.0,68751.75
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,179043.0,168380.36
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,179043.0,162212.39
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,6167.97
