Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,1098886.0,1138305.94
2011,1,Staff expenses,13,Employees,,,820505.0,844540.14
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,809291.0,828374.12
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,11214.0,16166.02
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,278381.0,293765.8
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,268771.0,262025.64
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,1000.0,8657.48
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/09,Otros gastos sociales,,8871.23
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/02,Transporte del personal,8610.0,14211.45
2011,3,Financial expenditures (Interests),,,,,,5105.64
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,,5105.64
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,,5105.64
2011,2,Current expenditure on goods and services,,,,,90822.0,60338.32
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,57522.0,41562.43
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/206/00,Arrendamientos de equipos para procesos informac.,57522.0,41562.43
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,33300.0,18775.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,5400.0,1858.5
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,216.87,216.87
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,8100.0,7449.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",9000.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,10583.13,9250.63
2012,1,Staff expenses,,,,,786498.0,880929.68
2012,1,Staff expenses,13,Employees,,,580809.0,622197.01
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,568183.0,600582.41
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,12626.0,21614.6
2012,1,Staff expenses,14,Other personnel,,,,24976.95
2012,1,Staff expenses,14,Other personnel,2012/143/99,Otras previsiones de gastos de personal,,24976.95
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,205689.0,233755.72
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,1000.0,7343.83
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,195195.0,211373.01
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/09,Otros gastos sociales,,4423.57
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/02,Transporte del personal,9494.0,10615.31
2012,3,Financial expenditures (Interests),,,,,4800.0,3105.76
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,4800.0,3105.76
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,4800.0,3105.76
2012,2,Current expenditure on goods and services,,,,,107900.0,27890.55
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,71000.0,23825.24
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/206/00,Arrendamientos de equipos para procesos informac.,71000.0,23825.24
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,36900.0,4065.31
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,5400.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,11430.0,4065.31
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,10800.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",9270.0,
