Year,Sección,Cumplimiento %
2011,,97.43
2012,,88.70
2013,,96.59
2014,,98.18
2015,,89.94
2016,,94.54
2017,,94.07
2018,,96.74
2019,,93.28
2020,,71.36
2021,,80.04
2022,,91.17
2011,Treasury and Personnel,97.43
2012,Treasury and Personnel,88.70
2013,Treasury and Personnel,96.59
2014,Treasury and Personnel,98.18
2015,Treasury and Personnel,89.94
2016,Treasury and Personnel,94.54
2017,Treasury and Personnel,94.07
2018,Treasury and Personnel,96.74
2019,Treasury and Personnel,93.28
2020,Treasury and Personnel,71.36
2021,Treasury and Personnel,80.04
2022,Treasury and Personnel,91.17
