Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,108421656.05,89852549.44
2019,0,City of Madrid,0150,Environment and Mobility,108421656.05,89852549.44
2020,0,City of Madrid,,,187818091.64,128348098.34
2020,0,City of Madrid,0150,Environment and Mobility,187818091.64,128348098.34
2021,0,City of Madrid,,,317140638.53,158803036.25
2021,0,City of Madrid,0150,Environment and Mobility,317140638.53,158803036.25
2022,0,City of Madrid,,,166595118.48,164723273.51
2022,0,City of Madrid,0150,Environment and Mobility,166595118.48,164723273.51
2023,0,City of Madrid,,,169912282.52,123324577.52
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,101850686.52,55262981.52
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",68061596.0,68061596.0
