Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,1,Staff expenses,,,,,,249483.35
2023,1,Staff expenses,12,Civil servants,,,,190716.02
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,,10881.57
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,,5153.6
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,,6788.1
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,,9039.22
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,,26125.65
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,,36417.44
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,,93526.15
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,,2784.29
2023,1,Staff expenses,15,Performance incentives,,,,18401.49
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,,18401.49
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,40365.84
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,2195.95
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,,38169.89
2023,2,Current expenditure on goods and services,,,,,143644.14,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,143644.14,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,118390.23,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",25253.91,
