Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,486132.71,207670.31
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",486132.71,207670.31
2020,0,City of Madrid,,,1432827.73,1751917.41
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",1432827.73,1751917.41
2021,0,City of Madrid,,,2917247.0,2331813.18
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",2917247.0,2331813.18
2022,0,City of Madrid,,,3217736.0,3094488.71
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",3217736.0,3094488.71
2023,0,City of Madrid,,,3008770.22,1880170.47
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",3008770.22,1880170.47
