Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,2568551.0,2442437.23
2011,1,Staff expenses,11,Temporary staff,,,70512.0,34360.54
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,55237.0,26943.03
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,14677.0,7125.77
2011,1,Staff expenses,11,Temporary staff,2011/110/02,Otras remuneraciones,598.0,291.74
2011,1,Staff expenses,10,Government bodies and executive staff,,,85999.0,86685.64
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,85999.0,86685.64
2011,1,Staff expenses,12,Civil servants,,,1619408.0,1603753.33
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,19770.0,12708.84
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,146770.0,153346.42
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,100969.0,89942.45
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,78234.0,76048.15
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,216337.0,206483.33
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,708437.0,716648.68
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,312564.0,312710.58
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,36327.0,35864.88
2011,1,Staff expenses,15,Performance incentives,,,82599.0,71610.54
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,156.0
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,82599.0,71454.54
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,710033.0,646027.18
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,335033.0,313506.07
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,9565.78
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,35093.07
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/00,Formación y perfeccionamiento del personal,375000.0,287862.26
2011,2,Current expenditure on goods and services,,,,,2781639.55,2465906.59
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,9033.53,9033.53
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,9033.53,9033.53
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,239796.27,212430.89
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/216/00,"Rep., mant.y conserv. equipos proceso información",11065.83,10705.11
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",1111.0,885.0
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,178788.56,170391.11
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",48830.88,30449.67
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1508613.69,1387186.6
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,197384.34,170754.56
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,161831.36,152159.29
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,48474.99,48474.99
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,747923.0,734945.95
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,10000.0,2705.86
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",10000.0,4812.44
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,8000.0,7196.91
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,3000.0,2031.48
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,220000.0,181828.31
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,16000.0,15692.08
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,26000.0,20335.66
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,12864.04
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,40000.0,33385.03
2011,2,Current expenditure on goods and services,23,Compensation for services,,,1024196.06,857255.57
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/20,Del personal no directivo,2000.0,150.97
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/10,Del personal directivo,1000.0,
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/10,Gastos de viaje del personal directivo,2000.0,
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/21,Locomoción urbana personal no directivo,1500.0,49.45
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/20,Gastos de viaje del personal no directivo,4693.0,148.75
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/01,Indemnización por inscripción en cursos,20000.0,5816.4
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/00,Indemnización a formadores internos,993003.06,851090.0
2011,6,Other property investments,,,,,111072.49,109048.18
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,67207.18,65182.87
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/626/01,Equipos para proceso de datos,6151.94,6151.94
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/626/00,Equipos de comunicación,19640.0,19420.33
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,10539.0,10538.28
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/00,Mobiliario y equipos de oficina,30876.24,29072.32
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,43865.31,43865.31
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/633/01,Instalaciones (reforma y reposición),43865.31,43865.31
2012,1,Staff expenses,,,,,3581513.58,2194337.31
2012,1,Staff expenses,10,Government bodies and executive staff,,,21746.83,20122.88
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,21746.83,20122.88
2012,1,Staff expenses,12,Civil servants,,,1714255.0,807594.94
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,85317.0,40205.62
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,223878.0,92734.74
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,19770.0,12717.11
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,100969.0,42017.56
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,161447.0,87030.09
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,330599.0,156658.49
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,754193.0,358824.97
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,38082.0,17406.36
2012,1,Staff expenses,15,Performance incentives,,,70931.0,57502.87
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,70931.0,57502.87
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1774580.75,1309116.62
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,6025.34
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,31638.9
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,361405.61,173187.26
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/00,Formación y perfeccionamiento del personal,1413175.14,1098265.12
2012,2,Current expenditure on goods and services,,,,,3026349.72,1494498.78
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,264091.81,187899.25
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/216/00,"Rep., mant.y conserv. equipos proceso información",11617.0,11616.06
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",1111.0,
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,199557.0,147900.28
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",51806.81,28382.91
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,792233.91,343317.53
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,198617.19,139801.74
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,88000.0,15410.68
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,3742.61,3742.61
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,191000.0,149521.08
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",10000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/99,Otros gastos diversos,9300.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,4000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,16000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,203947.61,34138.96
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,2567.21,67.21
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,20000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,23470.62,511.58
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",21588.67,123.67
2012,2,Current expenditure on goods and services,23,Compensation for services,,,1970024.0,963282.0
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/20,Del personal no directivo,1000.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/10,Del personal directivo,500.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/20,Gastos de viaje del personal no directivo,2300.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/21,Locomoción urbana personal no directivo,750.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/10,Gastos de viaje del personal directivo,1000.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/233/00,Indemnización a formadores internos,1964474.0,963282.0
2012,6,Other property investments,,,,,15500.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,4600.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/626/00,Equipos de comunicación,2000.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/99,Otro mobiliario y enseres,2600.0,
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,10900.0,
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/633/01,Instalaciones (reforma y reposición),10900.0,
2013,1,Staff expenses,,,,,1631802.8,2195455.53
2013,1,Staff expenses,12,Civil servants,,,772257.0,1311862.86
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,76866.0,107177.44
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,100969.0,78517.74
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,43551.0,30374.54
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,66687.0,172733.25
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,27665.0,71251.49
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,2651.0,30410.79
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,330295.0,563967.68
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,123573.0,257429.93
2013,1,Staff expenses,15,Performance incentives,,,69967.0,49790.67
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,69967.0,49790.67
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,789578.8,833802.0
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,14712.5
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,162010.0,231287.24
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,5705.03
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/162/00,Formación y perfeccionamiento del personal,627568.8,582097.23
2013,2,Current expenditure on goods and services,,,,,1331980.53,1328157.25
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,165289.69,163521.61
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/216/00,"Rep., mant.y conserv. equipos proceso información",12000.0,10231.92
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/215/00,"Rep., mant. y conserv. de mobiliario",774.4,774.4
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,122283.61,122283.61
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",30231.68,30231.68
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,285522.18,283551.14
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,116704.19,116704.19
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,109082.99,109082.97
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,500.0,493.34
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,41500.0,39604.97
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",735.0,677.16
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,7000.0,6997.78
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,10000.0,9990.73
2013,2,Current expenditure on goods and services,23,Compensation for services,,,881168.66,881084.5
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/233/00,Indemnización a formadores internos,881168.66,881084.5
2014,1,Staff expenses,,,,,2158201.83,2193905.62
2014,1,Staff expenses,12,Civil servants,,,1185151.0,1250029.64
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,180477.0,171106.23
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,71653.0,72102.39
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,74676.0,74062.07
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,88062.0,102381.12
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,19770.0,20430.6
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,27983.0,28646.61
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,228555.0,245217.51
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,493975.0,536083.11
2014,1,Staff expenses,15,Performance incentives,,,77267.0,41456.04
2014,1,Staff expenses,15,Performance incentives,2014/151/00,Gratificaciones por servicios extraordinarios,36805.0,
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,40462.0,41456.04
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,895783.83,902419.94
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,254954.0,240015.17
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/03,Instituto social de las fuerzas armadas (isfas),,793.58
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,24308.37
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/00,Formación y perfeccionamiento del personal,640829.83,637302.82
2014,2,Current expenditure on goods and services,,,,,1929938.0,1835989.11
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,158174.87,143714.82
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/216/00,"Rep., mant.y conserv. equipos proceso información",774.87,774.82
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,774.4
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,130000.0,125788.18
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",26400.0,16377.42
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,375860.13,365381.79
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,15000.0,5177.59
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,141000.0,122922.57
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,140125.13,165778.64
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",5000.0,3810.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,53700.0,49826.97
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,500.0,294.89
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",3535.0,2261.41
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,10000.0,8311.25
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,7000.0,6998.47
2014,2,Current expenditure on goods and services,23,Compensation for services,,,1395903.0,1326892.5
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/233/00,Indemnización a formadores internos,1395903.0,1326892.5
2014,6,Other property investments,,,,,70468.03,70169.52
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,5668.03,5658.85
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/626/00,Equipos de comunicación,5668.03,5658.85
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,64800.0,64510.67
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/632/00,Edificios y otras construcciones (reforma),64800.0,64510.67
2015,1,Staff expenses,,,,,3150867.17,2391541.33
2015,1,Staff expenses,12,Civil servants,,,1484211.17,1371433.97
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,85255.0,81166.5
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,178262.0,169359.45
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,29655.0,29318.51
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,128135.0,99426.67
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,99588.0,90345.64
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,282539.0,261299.98
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,55000.17,73428.97
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,625777.0,567088.25
2015,1,Staff expenses,15,Performance incentives,,,43960.0,41400.28
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,43960.0,41400.28
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1622696.0,978707.08
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,6444.93
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/03,Instituto social de las fuerzas armadas (isfas),,2418.02
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,330544.0,247378.71
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/00,Formación y perfeccionamiento del personal,1292152.0,722465.42
2015,2,Current expenditure on goods and services,,,,,2479416.73,1468087.62
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,41000.0,17550.0
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2015/251/00,Trabajos realizados por universidades públicas,41000.0,17550.0
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,208275.73,148176.02
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/216/00,"Rep., mant.y conserv. equipos proceso información",12000.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",2500.0,774.4
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,174810.0,130644.05
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",18965.73,16757.57
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,469141.0,375929.6
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,36780.0,15753.19
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,166381.0,121924.54
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,150680.0,140971.83
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",24800.0,20304.38
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,72000.0,59784.75
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,500.0,498.66
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,10000.0,9461.64
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,244.4
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,7000.0,6986.21
2015,2,Current expenditure on goods and services,23,Compensation for services,,,1761000.0,926432.0
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/233/00,Indemnización a formadores internos,1761000.0,926432.0
2015,6,Other property investments,,,,,344859.0,22234.13
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,16050.0,1045.9
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/626/01,Equipos para proceso de datos,6000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/626/00,Equipos de comunicación,7000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/00,Mobiliario y equipos de oficina,2000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,1050.0,1045.9
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,40000.0,11586.14
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/632/00,Edificios y otras construcciones (reforma),40000.0,11586.14
2015,6,Other property investments,64,Expenditure on intangible investments,,,288809.0,9602.09
2015,6,Other property investments,64,Expenditure on intangible investments,2015/641/00,Aplicaciones informáticas,288809.0,9602.09
2016,1,Staff expenses,,,,,2286960.74,2142580.35
2016,1,Staff expenses,12,Civil servants,,,1390286.51,1339831.13
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,29952.0,29951.46
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,103775.0,83463.35
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,86953.82,92350.3
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,82169.79,82172.32
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,182821.97,170908.46
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,259229.05,252611.71
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,573061.68,556227.13
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,72323.2,72146.4
2016,1,Staff expenses,15,Performance incentives,,,39356.0,47077.4
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,39356.0,47077.4
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,857318.23,755671.82
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,14640.82
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,255501.23,242205.74
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/00,Formación y perfeccionamiento del personal,601817.0,498825.26
2016,2,Current expenditure on goods and services,,,,,2206457.0,1465620.71
2016,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,18000.0,
2016,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2016/251/00,Trabajos realizados por universidades públicas,18000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,216582.0,133734.64
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/216/00,"Rep., mant.y conserv. equipos proceso información",12000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",2500.0,2478.08
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,160082.0,107774.9
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",42000.0,23481.66
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,376868.0,301499.07
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,110435.0,110434.08
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,130683.0,121924.68
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,15000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",20000.0,5057.55
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,500.0,495.28
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,74000.0,41307.06
