Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,1,Staff expenses,,,,,3544464.25,671927.54
2022,1,Staff expenses,12,Civil servants,,,2740118.05,522523.21
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,3284.0,4243.31
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,628482.52,118735.98
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,331498.19,57376.46
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,112804.72,18014.45
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,65912.4,9473.27
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1084212.39,213409.07
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,513923.83,101270.67
2022,1,Staff expenses,15,Performance incentives,,,4085.0,2261.74
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,4085.0,2261.74
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,800261.2,147142.59
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,800261.2,139942.19
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,7200.4
2022,2,Current expenditure on goods and services,,,,,4368741.65,334864.34
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,20000.0,
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/206/00,Arrend.eq.proc.infor,20000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4348741.65,334864.34
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,4064098.65,207402.02
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,210143.0,86552.52
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,42000.0,19500.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,11000.0,9713.64
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,13500.0,5904.42
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,8000.0,5791.74
2023,1,Staff expenses,,,,,2956861.47,2687351.02
2023,1,Staff expenses,12,Civil servants,,,2290924.6,1974226.34
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,,14078.84
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,93830.96,65154.46
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,514470.54,461367.73
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,323170.49,236569.96
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,418711.16,375014.74
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,883762.32,786900.17
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,56979.13,35140.44
2023,1,Staff expenses,15,Performance incentives,,,1823.26,6789.75
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,1823.26,6789.75
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,664113.61,706334.93
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,49145.96
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,664113.61,657188.97
2023,2,Current expenditure on goods and services,,,,,3992949.55,1149790.41
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,13242.24,13242.24
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/206/00,Arrend.eq.proc.infor,13242.24,13242.24
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3979707.31,1136548.17
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,123590.48,68802.95
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,3845026.63,1062870.27
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,7286.36,4874.95
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,2208.26,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,1595.58,
