Year,Sección,Cumplimiento %
2015,,89.86
2016,,90.26
2017,,76.98
2018,,81.56
2019,,90.19
2020,,70.27
2021,,77.49
2022,,81.54
2015,"Families, Equality and Social Welfare",100.00
2015,District of Chamartín,93.27
2015,District of Tetuán,84.41
2015,District of Chamberí,69.54
2015,District of Fuencarral-El Pardo,91.51
2015,District of Moncloa-Aravaca,99.01
2015,District of Latina,93.84
2015,District of Usera,89.47
2015,District of Puente de Vallecas,98.61
2015,District of Hortaleza,70.40
2015,District of Villaverde,94.65
2015,District of Vicálvaro,97.76
2016,"Families, Equality and Social Welfare",98.33
2016,District of Centro,68.03
2016,District of Retiro,78.29
2016,District of Chamartín,95.44
2016,District of Tetuán,90.37
2016,District of Chamberí,94.11
2016,District of Fuencarral-El Pardo,96.30
2016,District of Moncloa-Aravaca,90.13
2016,District of Latina,92.23
2016,District of Usera,80.32
2016,District of Puente de Vallecas,99.04
2016,District of Ciudad Lineal,98.18
2016,District of Hortaleza,95.00
2016,District of Villaverde,96.78
2016,District of Vicálvaro,94.82
2017,"Families, Equality and Social Welfare",75.72
2017,District of Centro,92.91
2017,District of Arganzuela,0.00
2017,District of Retiro,73.74
2017,District of Chamartín,67.49
2017,District of Tetuán,79.98
2017,District of Chamberí,93.95
2017,District of Fuencarral-El Pardo,93.00
2017,District of Moncloa-Aravaca,91.67
2017,District of Latina,85.86
2017,District of Carabanchel,0.00
2017,District of Usera,64.27
2017,District of Puente de Vallecas,90.95
2017,District of Ciudad Lineal,91.14
2017,District of Hortaleza,96.39
2017,District of Villaverde,96.72
2017,District of Vicálvaro,90.09
2017,District of San Blas-Canillejas,90.20
2018,"Families, Equality and Social Welfare",99.68
2018,District of Centro,92.35
2018,District of Arganzuela,0.00
2018,District of Retiro,93.30
2018,District of Chamartín,88.35
2018,District of Tetuán,93.94
2018,District of Chamberí,87.47
2018,District of Fuencarral-El Pardo,98.82
2018,District of Moncloa-Aravaca,96.57
2018,District of Latina,83.15
2018,District of Carabanchel,0.00
2018,District of Usera,67.93
2018,District of Puente de Vallecas,99.28
2018,District of Ciudad Lineal,92.50
2018,District of Hortaleza,95.06
2018,District of Villaverde,94.26
2018,District of Vicálvaro,84.48
2018,District of San Blas-Canillejas,88.58
2019,"Families, Equality and Social Welfare",81.47
2019,District of Centro,86.31
2019,District of Arganzuela,83.92
2019,District of Retiro,94.09
2019,District of Chamartín,89.01
2019,District of Tetuán,86.92
2019,District of Chamberí,96.33
2019,District of Fuencarral-El Pardo,97.71
2019,District of Moncloa-Aravaca,93.12
2019,District of Latina,89.62
2019,District of Carabanchel,92.21
2019,District of Usera,80.66
2019,District of Puente de Vallecas,99.77
2019,District of Ciudad Lineal,93.64
2019,District of Hortaleza,95.59
2019,District of Villaverde,95.83
2019,District of Vicálvaro,81.68
2019,District of San Blas-Canillejas,97.35
2020,"Families, Equality and Social Welfare",44.59
2020,District of Centro,67.74
2020,District of Arganzuela,35.14
2020,District of Retiro,76.98
2020,District of Chamartín,54.34
2020,District of Tetuán,63.13
2020,District of Chamberí,79.31
2020,District of Fuencarral-El Pardo,59.21
2020,District of Moncloa-Aravaca,88.88
2020,District of Latina,62.30
2020,District of Carabanchel,69.13
2020,District of Usera,89.61
2020,District of Puente de Vallecas,82.09
2020,District of Ciudad Lineal,92.36
2020,District of Hortaleza,75.86
2020,District of Villaverde,72.43
2020,District of Villa de Vallecas,74.69
2020,District of San Blas-Canillejas,57.46
2021,"Families, Equality and Social Welfare",99.50
2021,District of Centro,83.63
2021,District of Arganzuela,61.77
2021,District of Retiro,67.47
2021,District of Chamartín,58.93
2021,District of Tetuán,74.55
2021,District of Chamberí,75.24
2021,District of Fuencarral-El Pardo,60.76
2021,District of Latina,77.74
2021,District of Carabanchel,79.24
2021,District of Usera,88.81
2021,District of Puente de Vallecas,83.82
2021,District of Ciudad Lineal,90.48
2021,District of Hortaleza,80.55
2021,District of Villaverde,81.84
2021,District of Villa de Vallecas,78.67
2021,District of San Blas-Canillejas,76.00
2022,"Families, Equality and Social Welfare",79.85
2022,District of Centro,97.31
2022,District of Arganzuela,88.75
2022,District of Retiro,82.69
2022,District of Chamartín,70.72
2022,District of Tetuán,91.24
2022,District of Chamberí,87.76
2022,District of Fuencarral-El Pardo,65.82
2022,District of Latina,87.70
2022,District of Carabanchel,98.13
2022,District of Usera,84.13
2022,District of Puente de Vallecas,89.83
2022,District of Ciudad Lineal,99.15
2022,District of Hortaleza,85.15
2022,District of Villaverde,90.73
2022,District of Villa de Vallecas,84.79
2022,District of San Blas-Canillejas,0.00
