Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2012,1,Staff expenses,,,,,512646.7,612493.68
2012,1,Staff expenses,11,Temporary staff,,,172658.14,309219.37
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,38955.58,77075.78
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,133702.56,232143.59
2012,1,Staff expenses,10,Government bodies and executive staff,,,91789.0,72014.09
2012,1,Staff expenses,10,Government bodies and executive staff,2012/100/00,Retribuciones básicas,91789.0,72014.09
2012,1,Staff expenses,12,Civil servants,,,99515.0,81576.55
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,10119.0,6475.71
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,18264.0,14371.1
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,9885.0,9216.09
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,16267.0,14312.27
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,40381.0,33877.56
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,4599.0,3323.82
2012,1,Staff expenses,15,Performance incentives,,,14630.0,38994.94
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,14630.0,38994.94
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,134054.56,110688.73
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,660.22
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,134054.56,109049.76
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,978.75
2012,2,Current expenditure on goods and services,,,,,1107.5,337.5
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1107.5,337.5
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/01,Atenciones protocolarias y representativas,1107.5,337.5
2013,1,Staff expenses,,,,,37033.05,37033.05
2013,1,Staff expenses,11,Temporary staff,,,24767.42,24767.42
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,18554.05,18554.05
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,6213.37,6213.37
2013,1,Staff expenses,12,Civil servants,,,2172.81,2172.81
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,150.53,150.53
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,720.02,720.02
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,78.58,78.58
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,828.89,828.89
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,394.79,394.79
2013,1,Staff expenses,15,Performance incentives,,,2963.37,2963.37
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,2963.37,2963.37
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7129.45,7129.45
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,7129.45,7129.45
